"subject","predicate","object"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey There Delilah estas kanto de usona pop-punka muzikgrupo . Ĝi estis eldonita en majo 2006 kiel la tria kanto en ilia albumo ."
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","""Hey There Delilah"" is a song by American pop rock band Plain White T's. It was released on May 9, 2006 as an EP from their third studio album, All That We Needed (2005). The song was later released in 2007 as a single from their fourth studio album, Every Second Counts (2006), with added string instrumentation. The song received radio play and became a sleeper hit, and eventually reaching No. 1 on the Billboard Hot 100 in July 2007. It was notably nominated at the 50th Grammy Awards in 2008 for Song of the Year and Best Pop Performance by a Duo or Group with Vocals."
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","ヘイ・ゼア・デリラ (英: Hey There Delilah) とは、プレイン・ホワイト・ティーズのシングルである。アメリカ合衆国で週間チャート1位、年間総合では7位を記録した大ヒット曲であり、その人気は世界中へ広まった。特にドイツとカナダでは首位を獲得している。この曲は、バンドのボーカリストのトム・ヒッゲンソンが、3000メートル障害競争選手のデリラ・ディクレチェンゾに向けて書いた曲となっており、3rdアルバム『Every Second Counts』に収録されている。"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey there Delilah est une chanson écrite par Plain White T's, un groupe de pop rock originaire de Chicago. Elle est nommée au Grammy Award de la chanson de l'année. Elle a acquis une certaine notoriété à la suite de la diffusion sur petit écran de la pub Citroën sur le C4 Picasso, dont elle était la musique. Cette chanson est la treizième de leur album All That We Needed et la première de la version deluxe d'Every Second Counts."
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey There Delilah é o terceiro single liberado da banda rock Plain White T's, do álbum All That We Needed. A canção é sobre um relacionamento de longa distância. Em junho de 2007, dois anos após o lançamento inicial da canção, a banda tornou-se o primeiro mainstream hit nos Estados Unidos, acabou atingindo a primeira posição na Billboard Hot 100 em julho. A partir de 3 de julho de 2007 até 28 de julho de a canção foi número um , bem como o número um baixado canção sobre os E.U.A iTunes Music Store. Após alguns dias, a versão da canção foi introduzida no outro álbum da banda que tornou-se o número um, mas mais baixados, e depois foi substituído por ""Beautiful Girls"" por Sean Kingston no Hot 100."
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey There Delilah är en låt av den amerikanska indiepopgruppen Plain White T's som släpptes i maj 2006. Den var då den tredje singeln från albumet . Den fick mycket radioutrymme kommande år och nådde en första plats på Billboard Hot 100 i juli 2007. Låten handlar om den amerikanska medeldistanslöparen Delilah DiCrescenzo."
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey There Delilah è un singolo del gruppo musicale statunitense Plain White T's, pubblicato l'8 maggio 2006 come estratto dagli album All That We Needed e Every Second Counts, rispettivamente terzo e quarto in studio. Il brano nel giugno 2007, è diventato il primo successo del gruppo negli Stati Uniti, raggiungendo anche la vetta della classifica Billboard Hot 100. La canzone ha avuto un enorme successo in quasi tutti i paesi in cui è stata pubblicata e ha ricevuto una nomination come ""migliore performance pop di un gruppo"" alla cinquantesima edizione dei Grammy Awards."
"http://dbpedia.org/resource/Hey_There_Delilah","http://xmlns.com/foaf/0.1/name","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/name","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hey_There_Delilah_(2006_Plain_White_T's_single).jpg"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emo_pop_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plain_White_T's_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageID",6222225
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageRevisionID",1123383770
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_Records"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_major"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_(I_Really_Don't_Like_You)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Keefe_(producer)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_Everyone_Cared"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_(song)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Wave"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Airplay_Chart"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_We_Needed"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Music_Store"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(athletics)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emo_pop_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk-pop"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2007_(Germany)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_number-one_hits_of_2007"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Your_Side_(Rod_Wave_song)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Higgenson"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpolation_(popular_music)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Star"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_White_T's"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delilah_DiCrescenzo"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_2007"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Tyrangiel"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plain_White_T's_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Second_Counts_(album)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Wave_(company)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_It_Right"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Music_Group"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100_Singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2007_(Canada)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Grammy_Awards"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Radiotelevision"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo_pop"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2d0bc7df-1518-3fdc-a873-e8760bd9c19c"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxk9k"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58a1dab9-39c3-4c06-b4e4-7afafcec18cb"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイ・ゼア・デリラ"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ryLR"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195326"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hey_There_Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plain_White_T's"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Hey_There_Delilah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
