"subject","predicate","object"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recusal"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2009"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Mokgoro"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Yacoob"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngoako_Ramatlhodi"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamphela_Ramphele"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Brand"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Ackermann"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1993"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thembile_Skweyiya"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Manuel"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisi_Khampepe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jafta"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_court"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhar_Cachalia"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumisa_Ntsebeza"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Maverick"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_inquiry"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Cameron"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dikgang_Moseneke"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Development_Plan_2030"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwede_Mantashe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Vos"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julius_Malema,_EFF_CIC_(2019).png"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Radebe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Didcott"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Farlam"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Cameron_in_robes.jpg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciary_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Malema"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Freedom_Fighters"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Nkabinde"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeal_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_(South_Africa)"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_independence"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_Justice_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Masutha"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Indian_Congress"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_resistance_to_South_African_apartheid"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._W._Johnson"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape_High_Court"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constitutional_court_of_South_Africa.jpeg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rugby_Football_Union"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonkosi_Mhlantla"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogoeng_Mogoeng"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlocutory"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_(South_Africa)"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaya_Pillay"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_National_Conference_of_the_African_National_Congress"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Nzimande"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Kriegler"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(South_Africa)"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Suzman_Foundation"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chaskalson"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thandi_Modise"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PJaS"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25339621"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constitutional_court_of_South_Africa.jpeg?width=300"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/abstract","The Judicial Service Commission is a body specially constituted by the South African Constitution to recommend persons for appointment to the judiciary of South Africa."
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judicial_Service_Commission_(South_Africa)?oldid=1088248397&ns=0"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",65553
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judicial_Service_Commission_(South_Africa)"
