"subject","predicate","object"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Whine Up"" is de debuutsingle van de Dominicaans/Amerikaanse zangeres Kat DeLuna, afkomstig van haar album . Het is een samenwerking met Elephant Man. Er bestaan twee versies, een Engelstalige en een Spaanstalige. Alleen de Engelse werd als single uitgebracht."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Whine Up"" is the debut single by American singer Kat DeLuna, released from her debut album, 9 Lives. The song features Elephant Man. It was believed that Puerto Rican rapper Ivy Queen was featured, but DeLuna herself provided the rap. The song earned DeLuna a Billboard Latin Music Award for ""Latin Dance Club Play Track Of The Year."" The title comes from the Caribbean English (West Indian) pronunciation of wind up meaning to move one's hips on the dance floor."
"http://dbpedia.org/resource/Whine_Up","http://xmlns.com/foaf/0.1/name","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/name","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whine_Up.jpg"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kat_DeLuna_songs"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_RedOne"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephant_Man_(musician)_songs"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_debut_singles"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Whine_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageID",10681639
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageRevisionID",1121020239
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kat_DeLuna_songs"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Request_Live"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_it_On:_Fight_to_the_Finish"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Smirnoff"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_wh"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-O_(song)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Man_(musician)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_contest"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number-one_dance_hits_of_2007_(USA)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringle"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephant_Man_(musician)_songs"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Central_2"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._season_13)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2007"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omarion"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Edmond"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Green_(director)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_debut_singles"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_the_Noise"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop_50"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_Veteran"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(2007)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Central"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_English"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R._Martinez"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Queen"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Lives_(Kat_DeLuna_album)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_I_Dreaming"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmina_Burana_(Orff)"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jcMXZjYqIog&feature=relmfu%7CMusic"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185958"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm3fv"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24ySv"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whine_Up"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kat_DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whine_Up.jpg?width=300"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/accessDate",2013-08-22
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/accessdate",2022-04-28
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/album",9
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/artist","Kat Deluna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/artist","Kat DeLuna featuring Elephant Man"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/certyear",2008
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/cover","Whine Up.jpg"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/date",2008-06-25
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/genre","Dancehall Pop"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/note","Ringtone"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/producer","RedOne"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/refname","RIAA"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/released",2007-05-15
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/relyear",2007
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/title","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/type","ringtone"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer","Kat DeLuna"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer","O'Neil Bryan"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer","Tyrone Edmond"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer","Jane't Sewell-Ulepic"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/property/writer","Nadir Khayat"
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","""Whine Up"" é uma canção da cantora americana Kat DeLuna, lançada como primeiro single do primeiro álbum da cantora, 9 Lives. A música foi gravada com vocais em parceria com o cantor Elephant Man. Foi premiada no Billboard Latin Music Awards em 2008 como ""Melhor Dança Latina do Ano."". O vídeo musical foi lançado no dia 26 de Julho de 2007 no TRL."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","""Whine Up"" is the debut single by American singer Kat DeLuna, released from her debut album, 9 Lives. The song features Elephant Man. It was believed that Puerto Rican rapper Ivy Queen was featured, but DeLuna herself provided the rap. The song earned DeLuna a Billboard Latin Music Award for ""Latin Dance Club Play Track Of The Year."" The title comes from the Caribbean English (West Indian) pronunciation of wind up meaning to move one's hips on the dance floor."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","""Whine Up"" to piosenka R&B stworzona przez Kat DeLunę, O' Neila Bryan'a, RedOne, Tyrone'a Edmonda i Jane'ta Sewell-Ulepic'a na debiutancki album studyjny DeLuny, 9 Lives (2007). Wyprodukowany przez RedOne Productions, utwór wydany został jako pierwszy singel promujący krążek dnia 15 maja 2007 w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","«Whine Up» es el primer sencillo de la cantante estadounidense ( nació en el Bronx) de dance hall, Kat DeLuna, la cual se encuentra en su álbum debut 9 Lives. Lanzado el 15 de mayo del 2007 en EE. UU.. Logró ser N.º 1 en la lista Hot Dance Club Play de Billboard. La canción cuenta con la colaboración de Elephant Man."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","«Whine Up» — песня, исполненная поп/R&B певицей Кэт Делуной, которая была издана дебютным синглом из её альбома . Эта песня исполненная с . Были ожидания, что эту песню исполнит Ivy Queen, но Делуна сама прочитала рэп. Название происходит из англо-карибского(западно—индийского) произношения Wind up, которое означает «двигаться на танцполе». Песня использовалась как трейлер к фильму (2007)."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","Whine Up est une chanson de Kat DeLuna, commercialisé en tant que premier single de son album 9 Lives. On retrouve la collaboration de Elephant Man sur ce titre. Au début, il était dit que la chanteuse Ivy Queen avait participé à la chanson, mais les représentants de la chanteuse ont nié toute implication dans ce morceau. Il semble donc que ce soit Kat elle-même qui fasse la partie rap. La chanson a été choisie comme générique officiel des retransmissions en pay-per-view du SummerSlam (2007). Kat est maintenant représentée comme la nouvelle sensation Latino/R'n'B U.S grâce à cette chanson."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","""Whine Up"" is de debuutsingle van de Dominicaans/Amerikaanse zangeres Kat DeLuna, afkomstig van haar album . Het is een samenwerking met Elephant Man. Er bestaan twee versies, een Engelstalige en een Spaanstalige. Alleen de Engelse werd als single uitgebracht."
"http://dbpedia.org/resource/Whine_Up","http://dbpedia.org/ontology/abstract","Whine Up è il singolo di debutto della cantante statunitense Kat DeLuna. Il singolo è stato pubblicato il 15 maggio 2007 negli Stati Uniti e in Canada. È stata la colonna sonora ufficiale di , evento della WWE, la più importante federazione di wrestling nel mondo."
"http://dbpedia.org/resource/Whine_Up","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debut"
