"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helix-turn-helix"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214083021/http:/www.molbio.uoregon.edu/facres/matthews.php"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcsb.org/pdb/101/motm.do%3FmomID=9/"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://molbio.uoregon.edu/matthews/"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhmi.org/research/investigators/matthews.html/"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bV5e"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv7y8"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Matthews_(biochemist)"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964630"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/workplaces","University of Oregon"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/workplaces","Howard Hughes Medical Institute"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/workplaces","University of Cambridge"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_2lzm_EBI.jpg?width=300"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/knownFor","Matthews correlation coefficient"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/website","http://molbio.uoregon.edu/matthews/"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/abstract","Brian W. Matthews is a biochemist and biophysicist educated at the University of Adelaide, contributor to x-ray crystallographic methodology at the University of Cambridge, and since 1970 at the University of Oregon as Professor of Physics and HHMI investigator in the Institute of Molecular Biology. He created hundreds of mutants of T4 lysozyme (making it the commonest structure in the PDB), determined their structure by x-ray crystallography and measured their melting temperatures. Starting from questions about the basis of ""temperature-sensitive"" mutations, his work has explicated much about the general energetic and structural effects of mutations in proteins. He also solved early structures of the thermophilic bacterial enzyme thermolysin, the helix-turn-helix DNA-binding transcription factor lambda Cro repressor, and the light-antenna bacteriochlorophyll protein. Beyond his contributions to biochemistry, Matthews is also known in the machine learning community for the Matthews correlation coefficient, which he introduced in a paper in 1975. The coefficient is used as a measure of the quality of binary (two-class) classifications. Matthews has been a member of the National Academy of Sciences since 1986. He is the editor of the scientific journal Protein Science."
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/academicAdvisors","http://dbpedia.org/resource/David_M._Blow"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/academicAdvisor","http://dbpedia.org/resource/David_M._Blow"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Matthews_(biochemist)?oldid=1085062121&ns=0"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageLength",6317
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Matthews_correlation_coefficient"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Matthews_(biochemist)"
