"subject","predicate","object"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/name","Atlácatl"
"http://dbpedia.org/resource/Atlácatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_del_líder_indígena_atlacatl.jpg"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/deathPlace","Present-day El Salvador"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_people"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_people_of_indigenous_peoples_descent"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audencia_of_Guatemala"
"http://dbpedia.org/resource/Atlácatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipil"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageID",7766284
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageRevisionID",1110738185
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_de_Alvarado"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_people"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlácatl_Battalion"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pipil"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzcatlan"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Ethnohistory"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Matanza"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_auxiliaries"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Alvarado"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Aquino"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Cakchiquels"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliciano_Ama"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Acajutla"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnohistory_(journal)"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_people_of_indigenous_peoples_descent"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audencia_of_Guatemala"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Press"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Alvarado"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/formationofcompl0000unse/page/193"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlácatl"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4815951"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sxwu"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_del_líder_indígena_atlacatl.jpg?width=300"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/alt","A bust of Atlacatl located in El Salvador."
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/caption","A bust of Atlacatl located in El Salvador."
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/deathDate",1528
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/knownFor","Resisting the Spanish conquest of El Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/occupation","Ruler of Cuzcatlan"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/abstract","Atlácatl (Nahuatl Ātlācatl: ātl ""water"", tlācatl ""human being"" – whose death is sometimes put at 1528) is reputed to have been the name of the last ruler of an indigenous state based around the city of Cuzcatlan, in the southwestern periphery of Mesoamerica (present-day El Salvador), at the time of the Spanish conquest. Atlácatl appears to have been a myth, however, as no contemporary chronicler mentions him. The only mentions of him are in the annals of the Cakchiquels where the Pipil coastal people were called Pan Atacat (water men); this might have been an elite personage or a title for a chief in Pipil culture. The myth is still believed locally. The name ""Atlácatl"" was adopted by one of El Salvador's elite army battalions: the Atlácatl Battalion. Cuzcatan was a powerful state that had incorporated several Nawat Pipil regions in the western and central territory of today's El Salvador. With a standing army and lucrative cacao and Indigo exports, this wealthy state had resisted several Mayan Calakmul ally invasions and was one of the strongest in the region. It was the only polity in the region to maintain a standing army. The myth of Atlácatl appears to have originated in a historian's misreading of Spanish chronicles. It was later developed as a nation-building myth in modern Salvadoran nationalist discourse, symbolising Cuzcatan's courageous resistance against the invading Spanish forces. According to another account, when Pedro de Alvarado and his forces arrived at Atehuan (Ateos) he received a message sent to him by Atlacatl in which Atlácatl acquiesced to Alvarado's demand for Cuzcatan's surrender. Alvarado's own account records that when he entered the city of Cuzcatan he found it partly abandoned, the men all having fled to the mountainous region nearby. Alvarado sent a demand to them for their surrender, but instead received the answer: ""If you want our arms you must come to get them from the mountains"". In the myth, it was Atlácatl who sent this message. Alvarado's forces launched a furious attack on their mountain positions in which many horses, Spaniards and their native auxiliaries were killed. Alvarado retreated from Cuzcatan on 4 July 1524. Two years after this battle, Alvarado's kinsman Gonzalo de Alvarado had founded a Spanish base at San Salvador (August 1526), from where the Spanish forces continued to raze the surrounding districts and combat the remaining Pipil resistance. Finally, in 1528, and his Indian auxiliaries set out on another attack on Cuzcatan, during the defense of which the Nawat Pipil forces were defeated. One embellishment of the Atlácatl myth is that he jumped into a volcano to remain an unconquered legend."
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/abstract","Atlácatl (náhuatl Ātlācatl: ātl ""agua"", tlācatl ""ser humano"") fue un líder indígena que se opuso a los españoles comandados por Pedro de Alvarado a su entrada en el actual territorio de El Salvador."
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/property/deathCause","Jumping into a volcano"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlácatl?oldid=1110738185&ns=0"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/wikiPageLength",5142
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/deathYear",1528-01-01
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Spanish_conquest_of_El_Salvador"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Atlácatl__PersonFunction__1"
"http://dbpedia.org/resource/Atlácatl","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cuzcatlan"
"http://dbpedia.org/resource/Atlácatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlácatl"
