"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Polytechnique_alumni"
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_physicists"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageID",24264202
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageRevisionID",991943972
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminiferous_aether"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_physics"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Sarrau"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Marie_Liénard"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Becquerel"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_Origins_of_Scientific_Thought"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Exposition_of_Electricity,_Paris"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Morley"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Barbour"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Alfred_Cornu"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Holton"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetism"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Polytechnique_alumni"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Abraham_Michelson"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Poincaré"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_physicists"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/potier.html."
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Potier"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Potier"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_بوتييه"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريد_بوتييه"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055357912"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Fw9m"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401014"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63995986"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3gvr"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/abstract","Alfred Potier (11 May 1840, in Paris – 8 May 1905, in Paris) was a French polymath who contributed to many theoretical and practical fields of science when this was rapidly expanding. His interests covered mainly mathematical physics, the nature of light and the ether, geology, electricity and magnetism and their practical applications in industry. His name’s claim to fame rests, however, on a little explored footnote inserted by Michelson and Morley in their famous paper “On the Relative Motion of the Earth and the Luminiferous Ether”."
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/abstract","ألفريد بوتييه (بالفرنسية: Alfred Potier)‏ (و. 1840 – 1905 م) هو فيزيائي من فرنسا . ولد في باريس .وكان عضواً في الأكاديمية الفرنسية للعلوم .توفي في باريس ، عن عمر يناهز 65 عاماً."
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/abstract","Alfred Potier, né à Paris le 11 mai 1840 et mort à Paris le 8 mai 1905, est un ingénieur et physicien français."
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Alfred_Potier","http://schema.org/sameAs","http://viaf.org/viaf/63995986"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Potier?oldid=991943972&ns=0"
"http://dbpedia.org/resource/Alfred_Potier","http://dbpedia.org/ontology/wikiPageLength",5223
"http://dbpedia.org/resource/Alfred_Potier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Potier"
