"subject","predicate","object"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_Gee_How_Oak_Tin_Family_Association.jpg"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_history"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_clan_associations"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogical_societies"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433312"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwBY"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08txnp"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗親會"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Org-stub"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Gee_How_Oak_Tin_Family_Association.jpg?width=300"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/abstract","A family association or family organization is an organization formed by people who share a common ancestor or surname. They join for a variety of purposes, including exchanging genealogical information, sharing current news about family members, having reunions, and promoting family pride and unity among living descendants. Family organizations or associations centered on a more distant common ancestor are often referred to as ""ancestral family organizations,"" while those centered on a commonly shared surname are commonly referred to as ""single surname family organizations"". Some family associations strive to collect information about people with their surname all over the world, while others consist of a relatively small family group in a specific geographic area. Some groups put a lot of effort into family research while others prefer to concentrate more on family reunions and current family news. Family associations and organizations often figure prominently among the Overseas Chinese. Family association buildings are often prominent features of Chinatowns. They also figure prominently among descendants of Mormon pioneers and other early converts to the Church of Jesus Christ of Latter-day Saints."
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/abstract","宗親會是聯絡同姓宗族的組織，宗親會是在中國傳統倫理思想下衍生出的組織。現今宗親會組織常見於華人世界暨漢字文化圈，在日本稱籓族，在朝鮮半島稱為宗親會（종친회）或宗約院（종약원），在琉球多稱之為門中會。當一個宗族世代繁衍，子孫往往散居各地，為了保持宗族的完整和團結，就成立宗親會。宗親會通常以同姓一族為組成團體，隱含彼此之間有著共同祖先血緣關係。在台灣及海外類似團體也有稱之祭祀公業、祀產公業、祖公會、丁仔會等不同的組織稱呼。名稱雖不相同，但其主要的功能如:調解、互助、團結、聯誼、承續維持宗族壯大之傳統觀念是相同的。而宗親會除了平時的聯絡外，還有族譜的編製，宗族祖先的祭祀，所以亦可說宗親會的設立就是為了維繫倫理而產生的。"
"http://dbpedia.org/resource/Family_association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_association?oldid=1124730860&ns=0"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageLength",1991
"http://dbpedia.org/resource/Family_association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_association"
