"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_women"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swarthmore_College_alumni"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kathak_exponents"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathak"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_dance"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_classical_dance"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Greensboro"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Texas"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore_College"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9K1EM"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিনথিয়া_লিং_লি"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64413731"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/abstract","Cynthia Ling Lee is an American dancer, choreographer, and scholar. She performs in contemporary, postmodern, and classical Indian dance techniques. Her research focuses on queer and postcolonial experiences in Asian diasporic performance."
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cynthia_Ling_Lee?oldid=1076331260&ns=0"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageLength",5033
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cynthia_Ling_Lee"
