"subject","predicate","object"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Fernández_Retamar"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Voznesensky"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesya_Ukrainka"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Krasotov"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Yesenin"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taras_Shevchenko"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Nekrasov"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Conservatory"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111967213"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GX9y1"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/abstract","Tamara Stepanovna Maliukova Sidorenko (15 February 1919 - 2005) was a Ukrainian composer, music educator and pianist. Sidorenko was born in Odessa. She studied piano at the Nikolayev Music School and graduated from the Odessa Conservatory in 1946, where she studied composition with Serafim D. Orfeyev. Sidorenko taught at the Odessa Conservatory and later chaired the composition and theory department at the Odessa Music School until 1970. Her students included Oleksandr Krasotov. Sideorenko arranged many Czech, Polish, Russian, and Ukrainian folk songs. She wrote music for unspecified films and television programs; composed cantatas based on texts by L. Barabanov, V. Bobrov, Andrei Voznesensky, and E. Yanvarov; choruses based on texts by Nikolay Nekrasov, Taras Shevchenko, and Lesya Ukrainka; and songs based on texts by V. Karpeko, Federico García Lorca, Roberto Fernandez Retamar, Shevchenko, A. Tolstoy, S. Vasiliev, Sergei Yesenin, and others. Her instrumental compositions included:"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamara_Maliukova_Sidorenko?oldid=1105319359&ns=0"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageLength",3454
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamara_Maliukova_Sidorenko"
