"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Bari"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbiẕ"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_the_Proselyte"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Scheiber"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairo_Geniza_-_Obadiah_Scroll,_Document_II_(Kaufmann_Genizah_Collection,_MS_24,_f._1r).jpg"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1078_deaths"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_University_of_Jewish_Studies"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo_(deacon)"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Colafemmina"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Jews"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émigré"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ezra_Synagogue"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wecelinus"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_births"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpert_of_Metz"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymi_Barensis_Chronicon"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ke3aXnldRMEC"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ke3aXnldRMEC&pg=PA55&lpg=PA55"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oi.uchicago.edu/pdf/jewish_proselytism.pdf"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oi.uchicago.edu/research/individual-scholarship/autograph-memoirs-obadiah-proselyte-oppido-lucano-and-epistle-barukh"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/andrea_res-50d339a4-87e6-11dc-8e9d-0016357eee51_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RerumItalicarumScriptores5"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OiIpCRWAEwgC&printsec=frontcover"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ND5j"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25207692"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_(archbishop_of_Bari)"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Geniza_-_Obadiah_Scroll,_Document_II_(Kaufmann_Genizah_Collection,_MS_24,_f._1r).jpg?width=300"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/abstract","Andreas (or Andrew) was the Archbishop of Bari from 1062 to at least 1066, and probably somewhat longer. In 1066, he travelled to Constantinople where at some point he converted to Judaism. He then fled to the Muslim-dominated Egypt and remained there until his death in 1078."
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreas_(archbishop_of_Bari)?oldid=1123669969&ns=0"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageLength",9894
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreas_(archbishop_of_Bari)"
