"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederick Widdowson Doidge (* 26. Februar 1884 in , New South Wales, Australien; † 26. Mai 1954 in London) war ein neuseeländischer Journalist, Diplomat und Politiker der New Zealand National Party (NP)."
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederick Widdowson Doidge, né à Cootamundra le 26 février 1884 et mort à Londres le 26 mai 1954, est un journaliste, homme politique puis diplomate néo-zélandais."
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frederick Widdowson Doidge KCMG (26 February 1884 – 26 May 1954) was a journalist in New Zealand and England, then a National Party member in the New Zealand House of Representatives."
"http://dbpedia.org/resource/Frederick_Doidge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Doidge.jpg"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Democrat_Party_(1934)_politicians"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_foreign_ministers"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_World_War_I"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Riverina"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_politicians_awarded_knighthoods"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageID",4268311
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageRevisionID",1115985252
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_New_Year_Honours"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Democrat_Party_(1934)_politicians"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Government_of_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jordan_(politician)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Moncur"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walsh_(New_Zealand_politician)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_(politician)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_foreign_ministers"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Doidge.jpg"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_World_War_I"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Coronation_Medal"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Island_Territories_(New_Zealand)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Riverina"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Manukau_by-election"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_politicians_awarded_knighthoods"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootamundra"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootamundra_Herald"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames,_New_Zealand"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريديريك_دويدج"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452846"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt7wf"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TYVQ"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZNational-politician-stub"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Doidge.jpg?width=300"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/electorate","Tauranga"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/end",1943
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/term",28
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/term",26
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tauranga_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/years",1951
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/abstract","Sir Frederick Widdowson Doidge KCMG (26 February 1884 – 26 May 1954) was a journalist in New Zealand and England, then a National Party member in the New Zealand House of Representatives."
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/abstract","Sir Frederick Widdowson Doidge, né à Cootamundra le 26 février 1884 et mort à Londres le 26 mai 1954, est un journaliste, homme politique puis diplomate néo-zélandais."
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/abstract","Sir Frederick Widdowson Doidge (* 26. Februar 1884 in , New South Wales, Australien; † 26. Mai 1954 in London) war ein neuseeländischer Journalist, Diplomat und Politiker der New Zealand National Party (NP)."
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Frederick_Doidge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Frederick_Doidge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Doidge?oldid=1115985252&ns=0"
"http://dbpedia.org/resource/Frederick_Doidge","http://dbpedia.org/ontology/wikiPageLength",5938
"http://dbpedia.org/resource/Frederick_Doidge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Doidge"
