"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfItaly"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLawyers"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfFriuli-VeneziaGiulia"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Гаспаротто, Луиджи"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Gasparotto (* 31. Mai 1873 in Sacile, Udine; † 29. Juni 1954 in Cantello bei Varese) war ein aus dem Friaul stammender und später in Mailand beheimateter italienischer Politiker. Er diente im Ersten Weltkrieg als Reserveoffizier der königlichen Streitkräfte im geheimdienstlichen Sicherheitsbüro (I.T.O . = Ufficio informazioni truppe operanti) der 3. Armee. In der Nachkriegszeit nahm er seine politische Karriere wieder auf und wurde Kriegsminister der Regierung Bonomi. Während des Faschismus zog er sich aus dem politischen Leben zurück, um zwischen 1945 und 1947 wieder Minister zu werden. Sein Sohn Leopoldo (1902–1944), genannt Poldo, wurde als Partisanenführer im Lager Fossoli umgebracht."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Gasparotto (31 May 1873 – 29 June 1954) was an Italian lawyer and politician. He served several times as Minister and was one of the founders of the Labour Democratic Party. He was also president of Fiera Milano."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Луиджи Гаспаротто (итал. Luigi Gasparotto; 31 мая 1873, Сачиле, провинция Порденоне, Фриули-Венеция-Джулия — 29 июня 1954, Кантелло, провинция Варесе, Ломбардия) — итальянский юрист и политик, министр обороны Италии (1947)."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Gasparotto (Sacile, 31 mai 1873 - Roccolo di Cantello, 29 juin 1954) était un homme politique et un avocat italien."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Gasparotto (Sacile, 31 maggio 1873 – Roccolo di Cantello, 29 giugno 1954) è stato un politico e avvocato italiano."
"http://dbpedia.org/resource/Luigi_Gasparotto","http://xmlns.com/foaf/0.1/name","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/name","Luigi Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Gasparotto_senato.jpg"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXV_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sacile"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Democratic_Party_politicians"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVI_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonomi_III_Cabinet"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_lawyers"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Freemasons"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Ministers_of_Defence"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_lawyers"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXIV_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageID",26729275
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageRevisionID",1111669867
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Rodinò"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantello"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cingolani"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democracy_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Union_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXV_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sacile"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Democratic_Party_politicians"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiera_Milano"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Resistance"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Lussu"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Kingdom_of_Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventine_Secession_(20th_century)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVI_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Lanza_di_Scalea"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_De_Gasperi"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_lawyers"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonomi_III_Cabinet"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pordenone"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Scialoja"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanoe_Bonomi"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Micheli"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossoli"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Turkish_War"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipriano_Facchinetti"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Freemasons"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Paratore"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacile"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_Defence"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Ministers_of_Defence"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_lawyers"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Democratic_Party"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Sereni"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cevolotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXIV_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ludovicus_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YcFi"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124714943"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويجى_جاسپاروتو"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47701756"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаспаротто,_Луиджи"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luigi_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luigi_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3839683"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luigi_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdjcg"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Gasparotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsed_infobox_section_begin"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsed_infobox_section_end"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Gasparotto_senato.jpg?width=300"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/module",0001-05-08
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/office","Minister of Air Force"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/office","http://dbpedia.org/resource/Italian_Minister_of_Defence"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/office","Minister for Post-War Assistance"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/office","Minister of War"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Giulio_Rodinò"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","Mario Cingolani"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Carlo_Scialoja"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Emilio_Lussu"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","Giuseppe Micheli"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/predecessor","Cipriano Facchinetti"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Ivanoe_Bonomi"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Alcide_De_Gasperi"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pietro_Lanza_di_Scalea"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Emilio_Sereni"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mario_Cevolotto"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mario_Cingolani"
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termEnd",1922-02-26
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termEnd",1946-07-13
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termEnd",1945-06-21
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termEnd",1947-06-01
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termStart",1921-07-04
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termStart",1945-01-14
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termStart",1947-02-04
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/property/termStart",1945-12-10
"http://dbpedia.org/resource/Luigi_Gasparotto","http://dbpedia.org/ontology/abstract","Луиджи Гаспаротто (итал. Luigi Gasparotto; 31 мая 1873, Сачиле, провинция Порденоне, Фриули-Венеция-Джулия — 29 июня 1954, Кантелло, провинция Варесе, Ломбардия) — итальянский юрист и политик, министр обороны Италии (1947)."
