"subject","predicate","object"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Μουσικός"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","音乐家"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Музыка́нт (от нем. Musikant, через лат. mūsicus, к греч. μουσική (τέχνη)) — специалист в области музыки или тот, кто занимается игрой на музыкальном инструменте; занимающийся музыкой профессионально или как знаток и любитель. Также, употребляется применительно к профессиям композитора, дирижёра, певца."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","الموسيقي (بالإنجليزية: Musician)‏ ويعرف أيضاً بالموسيقار هو الشخص الذي يعزف أو يؤلف الموسيقى. الموسيقيون يمكن أن يصنفوا إلى: 
* عازف 
* مغني 
* ملحن"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Un músico (del griego: μουσική [τέχνη]; del latín: mūsicus)​ es una persona que toca un instrumento musical. Cualquiera que compone, dirige o interpreta música se denomina músico.​ A un músico que toca un instrumento musical también se le conoce como ejecutante o instrumentista."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Un músic és una persona que interpreta o compon música. Tot i que, en un sentit ampli qualsevol que exerceixi qualsevol de les moltes professions de la música podria ser considerat un músic, en realitat aquesta accepció del mot habitualment s'ha reservat a aquelles persones que exerceixen en els àmbits que tradicionalment han estat relacionades amb la creació musical: els cantants, els intèrprets i els compositor. Així, es divideixen segons els tipus de feina concreta que facin; en alguns casos la denominació concreta també està en funció del gènere musical al qual s'aplica, quan els aspectes principals de la feina depenen del gènere. Els principals són:"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Il musicista è una persona che svolge e ha talento per una determinata attività in musica, inerente alla creazione o all'esecuzione di composizioni strumentali, vocali, corali. I musicisti si possono classificare in base alla loro principale attività musicale: compositore, direttore (d'orchestra, di coro), strumentista, cantante, didatta. È consuetudine che tali professionalità non siano mai univoche, poiché lo studio della musica abbraccia contemporaneamente diverse specializzazioni (compositore-direttore; strumentista-didatta; cantante-direttore di coro, ecc.)."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","A musician is a person who composes, conducts, or performs music. According to the United States Employment Service, ""musician"" is a general term used to designate one who follows music as a profession. Musicians include songwriters who write both music and lyrics for songs, conductors who direct a musical performance, or performers who perform for an audience. A music performer is generally either a singer who provides vocals or an instrumentalist who plays a musical instrument. Musicians may perform on their own or as part of a group, band or orchestra. Musicians specialize in a musical style, and some musicians play in a variety of different styles depending on cultures and background. A musician who records and releases music can be known as a recording artist."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Ein Musiker (auch Musikant oder seltener auch Tonkünstler genannt; früher, lateinisch und umgangssprachlich auch Musicus) ist ein Künstler, der musiziert. Der Begriff umfasst sowohl produzierende als auch reproduzierende Musiker."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","음악가(音樂家) 또는 뮤지션(Musician)은 음악을 전문으로 하는 사람이다. 작곡가, 연주가, 지휘자, 성악가, 가수 등이 있다. 음악을 연구하는 인문학자인 음악사학을 연구하는 학자와는 구별된다."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","音樂家是個廣泛的名詞，就是專注於音樂領域中的藝術家。音樂家可以指創作音樂的人（作曲家），也可以指演奏音樂的人（演奏家），唱歌的人也算是音樂家，但他們有特別的稱呼：聲樂家。還有一個特殊的類別，他不創作也不演奏音樂，而是負責指揮管弦樂團的人稱為指揮家。好的指揮家有特殊的魅力帶領樂團演出，他也往往是樂團中的最耀眼的角色。至於流行音樂的歌手則很少稱他們為音樂家，是比較特別的一群。 一個音樂家常常有多重的身分，他可能專注在音樂的某個領域，例如作曲，但同時也可能兼顧演奏。或者他可能僅專注演奏，但同時也撰寫音樂相關的書籍，是一個作家。此外，音樂家也有跨領域的例子，許多當代的音樂家都會做電影配樂或劇場配樂的工作。"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Musikaria (grezieraz: μουσική [τέχνη]; : mūsicus), musika tresna bat jotzen duen pertsona da. Musika egiten, zuzentzen edo interpretatzen duenari musikari deitzen zaio. Musika tresna bat jotzen duen musikaria interprete edo instrumentista gisa ere ezagutzen da. Musikariak edozein musika estilotan espezializa daitezke, eta batzuek estilo desberdinak jotzen dituzte euren kulturaren eta jatorriaren arabera. Musikari batek egin ditzakeen jardueren adibide batzuk , zuzendaritza, kantua, musika inprobisazioa, , , eta musika ekoizpena dira."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Adota-se o termo músico quando nos referimos a qualquer pessoa ligada diretamente à música, em caráter profissional ou amador, exercendo alguma função no campo de música, como a de tocar um instrumento musical, cantando, escrevendo arranjos, compondo, regendo, ou dirigindo um grupo coral ou algum grupo de músicos, como orquestras, bandas, big band de jazz, ou ainda lecionando, trabalhando no campo de educação, em terapia musical. Um músico brasileiro pode ter ou não, uma carteira de alguma instituição que o reconheça, como a Ordem dos Músicos do Brasil. Um músico também pode ou não ter a formação acadêmico-técnica (por intermédio de escolas de música, conservatórios, faculdades ou universidades). Quando ele não tem formação alguma, costuma-se dizer que é um músico popular, ou ainda que aqu"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Ο μουσικαντης είναι ενα άτομο το οποίο γράφει και ερμηνεύει μουσική. Οι μουσικοί μπορούν να ξεχωρίζουν ανάλογα με την ικανότητα τους να δημιουργήσουν ή να ερμηνεύσουν μουσική. 
* Ένας οργανοπαίχτης παίζει ένα μουσικό όργανο. 
* Ένας τραγουδιστής ασχολείται με το τραγούδι. 
* Ένας συνθέτης, στιχουργός και ενορχηστρωτής δημιουργεί , και ενορχηστρώσεις. Αυτά ίσως μεταφερθούν σε . Και κάποιες φορές ερμηνεύονται ή ηχογράφουνται. 
* Ένας Μαέστρος καθοδηγεί ένα . Ένας μαέστρος μπορεί να συμμετάσχει ως οργανοπαίχτης σε ένα σύνολο (ensemble). 
* Ένας καλλιτέχνης για ηχογραφήσεις δημιουργεί ηχογραφήσεις, όπως CD και MP3 files."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Pemusik, musikus atau musisi adalah orang yang memainkan alat musik seperti gitar atau piano atau orang yang menyanyi. Seorang musikus juga seseorang yang menulis musik (Pencipta lagu/Penulis lagu), baik dirinya sendiri maupun diserahkan ke orang lain. Orang yang menulis musik disebut komponis. Biasanya bagian itu dihapus bila mereka juga memainkan atau menyanyikan musik yang ditulisnya, tetapi mereka tetaplah komponis karena mereka menulis musik. Hal yang lain yang termasuk musisi: 
* Penggubah lagu, 
* , 
* , 
* , 
* Musikolog Beberapa orang musikus disebutkan di bawah ini: 
* l 
* b 
* s"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Un musicien ou une musicienne est une personne qui joue ou compose de la musique. En matière de musique vivante, on peut partir de l'opposition entre le musicien exécutant — chanteur ou instrumentiste — et l'auditeur de musique, dont le rôle est évidemment plus effacé. Cependant, lorsque chacun est à la fois exécutant et auditeur — par exemple, les membres d'une communauté religieuse en train de chanter des cantiques — cette distinction devient inopérante."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Muzyk − osoba zajmująca się wykonywaniem lub tworzeniem muzyki. Wykonawca muzyczny posiada jedną lub wiele specjalności, takich jak instrumentalista, wokalista czy dyrygent. Tworzeniem muzyki zajmuje się kompozytor, aranżer, producent muzyczny, Muzyk do swej pracy wykorzystuje m.in. instrumenty muzyczne, głos ludzki, głosy zwierząt, inne efekty akustyczne (np. uderzanie młotem w kowadło) czy też technologie komputerowe."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Is duine é ceoltóir a sheinneann nó a chumann ceol. Is féidir ceoltóirí a roinnt ina gcatagóirí de réir na bpáirteanna a ghlacann siad i dtáirgeadh an cheoil. Is féidir é seo a bhunú ar an uirlis cheoil a sheinntear: 
* Úsáideann amhránaí a ghlór mar uirlis. 
* Úsáideann uirliseoir uirlis cheoil chun cheol a seinnt. 
* Scríobhann cumadóirí ceoil. 
* Stiúireann an an ceolfhoireann."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Hudebník je v běžném významu člověk, který provozuje hudbu pomocí hudebního nástroje. Podle Národní soustavy povolání je význam slova širší a nadřazený běžnému významu – povolání vyžaduje absolvování magisterského studijního programu. Jedná se o osobu, která „řídí hudební orchestry, skupiny, sólisty a sbory při interpretaci hudebně-dramatických děl, realizuje a řídí nahrávky a zvukové záznamy hudebních nebo slovesných děl, udržuje a zdokonaluje interpretační úroveň sólistů a sborů, vede nástrojové nebo hlasové skupiny a interpretuje kolektivní anebo sólovou část hudebního díla“."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Muzikistoj estas homoj kiuj dediĉas sin al muziko ĉu kiel profesio ĉu kiel amatora ŝatokupo, tiuj kiuj ludas aŭ komponas muzikon. Ĉiukaze en ĉiu kulturo kaj civilizacio (eĉ en la plej praaj) elstaris kaj elstaras tiuj profesiuloj. Ekde la komenca historio jam aperis kaj muzikistoj kaj kantistoj en ĉiuj artoj, ekzemple en pentrarto kaj skulptarto, ekzemple ekde la unuaj civilizacioj en Sumerio, Egipto, Antikva Grekio kaj Romo. En la eŭropa Mezepoko aperis tre ofte kantistoj kaj muzikistoj en la skulptaĵoj de la romanika arkitekturo."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","En musiker är en person som, ofta yrkesmässigt, skapar eller utövar musik. Ofta har personen erfarenheter av någon form av musikinstrument. Ibland används benämningen musiker endast om den som via instrument producerar musik, vilket då kan utesluta sång."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Музика́нт, музика́нтка, також музи́ка — людина, яка займається музикою професійно. Нині музикантів розрізняють за такими спеціальностями: 
* композитори 
* аранжувальник, оркеструвальник тощо. 
* виконавці 
* інструменталісти (виконавці на музичних інструментах) 
* Співаки (вокалісти) 
* диригенти, а також хормейстери. Близька до професії музиканта також професії музикознавця."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","Een muzikant (term in gebruik in de populaire muziek en jazz) of musicus ( term in gebruik in de klassieke muziek) is iemand die met de stem of een muziekinstrument in het openbaar muziek maakt."
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#comment","音楽家（おんがくか）、ミュージシャン（英: musician）は、音楽を作ったり演奏したりする人のこと。"
"http://dbpedia.org/resource/Musician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvis_Presley_1970.jpg"
"http://dbpedia.org/resource/Musician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven.jpg"
"http://dbpedia.org/resource/Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_occupations"
"http://dbpedia.org/resource/Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_production"
"http://dbpedia.org/resource/Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageID",38284
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageRevisionID",1120774272
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-certified_music_artists_in_the_United_States"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Employment_Service"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriters"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_occupations"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beethoven.jpg"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_compositions"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_online_music_databases"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_release"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_production"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_musicians"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_music"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elvis_Presley_1970.jpg"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_music"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminology"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_problems_of_musicians"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūziķis"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երաժիշտ"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyk"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musicien"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudebník"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mizisyen"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Músico"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazbenik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musicista"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Musikar"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzikisto"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Muzičar"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzician"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუსიკოსი"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موسیقار"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સંગીતકાર"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4040841-3"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músico"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мусиқидон"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Musiqachi"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקאי"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Muisicker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संगीतकार"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقي"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음악가"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müzisyen"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مزيكاتى"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Muzîkvan"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemuzik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/موسیقار"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Musisi"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muusik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موسیقیچی"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muzičar"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muzikant"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संगीत_दिग्दर्शक"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_sĩ_âm_nhạc"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mwanamuziki"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Musico"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Musicus"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pW3i"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tónlistarmaður"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Neach-ciùil"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zenész"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Músic"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muzikanti"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוזיקער"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jwl"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Музыкант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cerddor"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muzikantas"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музикант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Muzičar"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Músico,_música"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Músicu"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی‌دان"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσικός"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыкант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hudobník"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Musisi"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muusikko"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музикант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Музыкант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glasbenik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆسیقاژەن"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemusik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音楽家"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4170818-0"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/音乐家"
