"subject","predicate","object"
"http://dbpedia.org/resource/Turner_(potters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staffordshire_pottery"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageID",50699020
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageRevisionID",1071397255
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hall_porcelain"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plate_LACMA_49.13.8.jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_espionage"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt_ware"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longton,_Staffordshire"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasperware"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edensor"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_porcelain"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_feathers"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_potters"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthenware"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-paste_porcelain"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teapot,_cream_jug,_and_sugar_bowl,_Turner_factory,_Staffordshire,_c._1800,_unglazed_creamware_-_Germanisches_Nationalmuseum_-_Nuremberg,_Germany_-_DSC03451.jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teapot_And_Cover,_ca._1785_(CH_18349623)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneware"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hall_China_Manufactory"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_End,_Staffordshire"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Wedgwood_and_Sons"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leveson-Gower,_1st_Duke_of_Sutherland"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spode"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staffordshire_pottery"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Shropshire"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Wedgwood"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caneware"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprigging"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcomen_engine"
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25352340"
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turner_(potters)"
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PQcg"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teapot_And_Cover,_ca._1785_(CH_18349623)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/abstract","The Turner family of potters was active in Staffordshire, England 1756-1829. Their manufactures have been compared favourably with, and sometimes confused with, those of Josiah Wedgwood and Sons. Josiah Wedgwood was both a friend and a commercial rival of John Turner the elder, the first notable potter in the family. The Turner factory, like Wedgwood, mostly made fine earthenwares and stonewares but, briefly and not very successfully, made hard-paste porcelain themselves. John Turner the Elder was also an original partner in the factory, though not associated with the factory for long. Many of the most interesting wares from the Turner factory are unglazed, in caneware, jasperware and . Geoffrey Godden uses the term ""Turner stoneware"" for ""a refined earthenware being a cross between caneware and stoneware"" (bearing in mind that many classify caneware as stoneware). The Turner factory was the leading and best maker, but many others also made this body, mainly for items like tankards and jugs, decorated with scenes in relief. The family operated the first factory, at Lane End, now part of Longton, Staffordshire, from the early 1760s (or possibly c. 1759) to 1806, when John Junior and William went bankrupt, although William Turner, son of John, continued potting until 1829, and members of the family worked for other factories."
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turner_(potters)?oldid=1071397255&ns=0"
"http://dbpedia.org/resource/Turner_(potters)","http://dbpedia.org/ontology/wikiPageLength",6849
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turner_(potters)"
