"subject","predicate","object"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1860-01-01
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Edward_Chaytor"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_(Nelson_and_Marlborough)_Regiment"
