"subject","predicate","object"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._5_Flying_Training_School_RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Training"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_Varsity_T.1_WF413_V_5_FTS_MILD_22.05.71_edited-3.jpg?width=300"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/branch",24
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/branch",""
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/caption","Vickers Varsity T.1 WF413 of No. 5 Flying Training School Royal Air Force in 1971"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/date",2012-11-25
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/dates",26
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/equipmentLabel","Aircraft"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/role","Pilot training"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/title","Air of Authority - RAF Flying Training Schools"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/unitName","No. 5 Flying Training School"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/property/url","https://web.archive.org/web/20121125032445/http:/www.rafweb.org/FTS.htm"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/abstract","No. 5 Flying Training School (5 FTS) is a former Royal Air Force flying training school that operated between 1920 and 1974."
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._5_Flying_Training_School_RAF?oldid=1034618026&ns=0"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageLength",4260
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/role","Pilot training"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._5_Flying_Training_School_RAF"
