"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Antaŭsokrataj filozofoj"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Досократики"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Presocràtics"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","소크라테스 이전 철학자"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","فلسفة ما قبل سقراط"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Försokratisk filosofi"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Filsafat Pra-Sokrates adalah filsafat kuno dari sebelum Sokrates (termasuk aliran filsafat kontemporer setelah Sokrates yang tidak dipengaruhi pemikiranya). Pada Era Klasik, filsuf pra-sokrates disebut physiologoi (bahasa Yunani: φυσιόλογοι; bahasa Inggris: natural philosophers, dalam bahasa Indonesia, filsuf fisik atau ). Aristoteles menyebut mereka physikoi (""physicists"", dari kata physis, ""alam"") karena mereka memikirkan penjelasan alamiah dari suatu peristiwa, yang bertentangan dengan theologoi (teologiawan) kuno, yang filosofinya berdasar pada pemikiran supranatural. Diogenes Laërtius membedakan physiologoi kedalam dua grup, dan , masing-masing dipimpin oleh Anaximander dan Pythagoras."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","소크라테스 이전 철학자(그리스어: Προσωκρατικοί φιλόσοφοι)란 문자 그대로 소크라테스 이전에 살았던 고대 그리스의 철학자를 한데 묶어서 쓰는 낱말이다. 이 낱말은 처음 독일의 고전 문헌학자 헤르만 딜스가 이들 철학자의 단편들을 한데 모아 엮은 책의 제목에서 비롯된다. 그 뒤, 영어와 프랑스어에서 독일어를 직역하여 그대로 쓰고 있으며, 오늘날 서양 철학사에서 굳어진 낱말이라고 볼 수 있다. 이들은 흔히 고대 그리스의 자연 철학자라고 불리기도 하며, 또는 그들이 태어난 지방의 이름을 따서 이오니아, 엘레아 철학자 등으로 일컫기도 한다. 소크라테스 이전 사상에 대한 중요한 분석들은 그레고리 블라스토스, 조너선 번스, 고든 클라크 그리고 프리드리히 니체의 책 《》에 의해 다루어졌다. 그들 대부분은 중요한 문헌들을 남겼다고는 하지만, 그 문헌들이 완성된 형태로 남아 있지는 않다. 우리가 알고 있는 모든 것들은 후대의 철학자들과 역사학자들에 의해 인용되었던 것들과 단편적으로 남아 있는 문헌들뿐이다."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Filósofos pré-socráticos foram os filósofos da Grécia Antiga que, como sugere o nome, antecederam a Sócrates. Essa divisão propriamente se dá mais devido ao objeto de sua filosofia, em relação à novidade introduzida por Platão, do que à cronologia – visto que, temporalmente, alguns dos ditos pré-socráticos são contemporâneos a Sócrates, ou mesmo posteriores a este (como no caso de alguns sofistas). Posteriormente, com a questão do princípio fundamental único entrando em crise, surge a sofística, e o foco muda do cosmo para o homem e o problema moral."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","ソクラテス以前の哲学者（独: Vorsokratiker、英: pre-Socratic philosopher） は、西洋哲学の祖とされるソクラテスが活動する以前、すなわち紀元前7世紀から紀元前5世紀にかけての古代ギリシアで活動した思想家たちの、哲学史上の便宜的な総称である。日本語の「以前」には、基準となる時点を含む場合と含まない場合があるが、この場合は含まない。前ソクラテス期の哲学者、初期ギリシア哲学者、フォアゾクラティカーなどともいう。"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","La filosofia presocràtica, també coneguda com a filosofia grega primitiva, és la filosofia grega antiga anterior a Sòcrates. Els filòsofs presocràtics estaven sobretot interessats en la cosmologia, el principi i la substància de l'univers, però les investigacions d'aquests primers filòsofs abastaven el funcionament del món natural, així com la societat humana, l'ètica i la religió. Buscaven explicacions basades en la llei natural més que en les accions dels déus. La seva obra i escriptura s'han perdut gairebé del tot. El coneixement de les seves opinions prové de testimonia, és a dir, les discussions posteriors dels autors sobre el treball dels presocràtics. La filosofia va trobar un terreny fèrtil al món grec antic a causa dels estrets vincles amb les civilitzacions veïnes i de l'ascens d"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Försokratiker (omkring 600–400 f.Kr.) är samlingsnamnet på de första kända filosoferna som verkade före Sokrates. Termen försokratiker användes, såvitt känt, första gången av den brittiske historikern George Grote i hans verk Plato and the other companions af Socrates (1865). Den västerländska filosofins historia börjar med försokratikerna, som anses ha varit de första som ställde frågor om världen utan att nöja sig med mytologiska och antropomorfierade svar. Kända försokratiker inbegriper Thales från Miletos, Parmenides, Anaxagoras och Herakleitos. Det äldsta bevarade försokratiska manuskriptet är Derveni-papyrusen."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Antaŭsokrataj filozofoj estas la filozofoj kiuj vivis antaŭ Sokrato. Ili loĝis en Antikva Grekio. Ili inkluzivas ĉefajn figurojn kiaj Taleso, Alkmeono, Hipokrato, Empedoklo, kaj Demokrito."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Досокра́тики — условное, принятое уже в Новейшее время, название древнегреческих философов раннего периода (VII—V века до н. э.), а также их преемников IV в. до н. э., творивших вне русла аттической сократической и софистической традиций. Может использоваться также лишь в хронологическом значении (что не вполне верно, так как некоторые из причисляемых к ним являлись современниками Сократа). Сочинения досократиков известны только по фрагментам, сохранившимся в виде цитат у позднейших античных авторов."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Досокра́тики — філософи античного періоду до Сократа (800 — 500 роки до Р. Х.). Досократики (нім. Vorsokratiker; франц. Presocratiques, англ. Presocratics) — новоєвропейський термін для позначення ранніх грецьких філософів 6-5 ст. до н. е. Твори досократиків відомі тільки за фрагментами, що збереглися у вигляді цитат у пізніших античних авторах (див. доксографії).Основні філософські центри ранньої філософії Греції — Мілет (в Іонії, західне узбережжя Малої Азії), Сицилія, Елея. Найвизначніші філософи-досократики: Фалес, Анаксимандр, Анаксимен (Мілетська школа), Піфагор і піфагорійці, Геракліт, Парменід і його послідовники (Елейський школа), Емпедокл, Анаксагор, Демокріт. У центрі уваги всієї філософії досократики — космос, його елементарні першооснови, причини різних природних явищ, тому ця"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","前苏格拉底哲学是西方哲学中，在苏格拉底之前的，或者是和苏格拉底同时期的并未受苏格拉底影响的哲学流派。 我们有时候很难找到这个时期的哲学家们用来支持他们各自论点的原话，尽管他们写出了十分重要的文本，但却都没有保留下来。我们现在所能看到的思想都是摘录自后来的哲学家、历史学家或者一些偶然发现的残本中。 从那个时代开始，哲学家们反对过去对世界的神秘主义解释，他们试图通过理性进行重新诠释。他们追问诸如此类的问题： 
* 万物从何而来？ 
* 万物由什么构成？ 
* 我们如何解释自然事物的多元性？ 
* 我们如何通过数学描述自然？ 他们所提出的问题和悖论成为了后代研究数学、科学和哲学的基本问题。尽管这个时期的哲学家所作出的宇宙论已经被基于现代科学的观点所取代，后代哲学家也不同意他们对其他问题所作出的答案，但这些问题的重要性是公认的。"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Ως εννοούνται φιλόσοφοι που έζησαν από τον 7ο αιώνα π.Χ. μέχρι και κατά την εποχή του Σωκράτη, αφού ορισμένοι υπήρξαν σύγχρονοί του. Ο στοχασμός τους είναι προδρομικός της σωκρατικής σκέψης και της ελληνικής φιλοσοφίας γενικότερα. Θεωρούνται οι πρώτοι που διατύπωσαν συγκεκριμένες φιλοσοφικές θεωρίες, εγκαταλείποντας την αυθεντία της παράδοσης. Τα ερωτήματα που θέτουν αφορούν κυρίως στην Κοσμογονία, ως απάντηση στο ερώτημα για τη γένεση του κόσμου, την Κοσμολογία, ως απάντηση στο ερώτημα για την υφή και τη λειτουργία του κόσμου και την Γνωσιολογία, ως απάντηση στο ερώτημα ποιες είναι οι δυνατότητες και τα όρια της ανθρώπινης σκέψης."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","يُعرف العديد من فلاسفة الإغريق الأوائل الذين كانوا ناشطين قبل أو أثناء عصر سقراط باسم «سقراط»، شملت أعمالهم الفلسفيَّة: الطبيعة، الأخلاق، الدين، المجتمع البشري وحاولوا تفسير ظواهر العالم المختلفة اعتماداً على قوانين الطبيعة بدلاً من عزوها إلى قدرات الآلهة الخارقة للطبيعة، وقدَّموا الكون ككينونة واحدة متكاملة تخضع لقوانين ثابتة يمكن فهمها من خلال المنهج العقلاني."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Les présocratiques sont des philosophes qui, dans la Grèce antique, ont participé aux origines de la philosophie et ont vécu du milieu du VIe siècle av. J.-C. jusqu'au IVe siècle av. J.-C., c'est-à-dire pour la plupart avant Socrate (470-399 av. J.-C.). Certains penseurs considérés comme présocratiques étaient toutefois contemporains de Socrate, comme les atomistes et certains sophistes (voir plus bas : « »)."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Filosofiaren historian, filosofo presokratikoak Antzinako Greziako pentsalari multzo bat dira, greziar filosofiaren aitzindaritzat jotzen direnak. Kronologikoki K.a. VI. mendeko Tales Miletokoarekin hasi eta Sokratesen (K.a. 470 - K.a. 399) pentsamenduaren eraginpean izan ez ziren Diogenes Apoloniakoa eta Demokrito pentsalarienganaino zabaltzen dira, K.a. IV. mendean. Presokratiko izenondoak Sokratesen aurretikoa izateari baino gehiago, euren lana Sokratesen eraginpean garatu ez izanari egiten dio erreferentzia. Filosofo hauen ekarpen garrantzitsuena unibertsoaren eta munduaren ikuspegi mitologikoa alde batera utzi eta horiei buruz emandako azalpen arrazionala izan zen, mitotik logos delakora aldatuz. Hori dela eta, mendebaldeko tradizioan lehenengo filosofo eta zientzialaritzat jo izan di"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Als Vorsokratiker werden seit der deutschen Romantik diejenigen griechischen Philosophen der Antike bezeichnet, die vor Sokrates (470–399 v. Chr.) gewirkt haben oder von dessen Philosophie noch nicht beeinflusst waren. Mit ihnen begann die abendländische Philosophie. Sie lebten im Zeitraum von etwa 600 bis 350 v. Chr. Die Zentren der vorsokratischen Philosophie waren die griechischen Städte im Westen Kleinasiens und in Süditalien."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Sono detti presocratici i primi pensatori greci, vissuti tra il VI e il V secolo a.C., precedenti al periodo di Socrate e Platone. Il termine è usato tuttavia anche per riferirsi a pensatori contemporanei a Socrate che non furono da lui influenzati. Il termine fu coniato nel XVIII secolo da Johann Augustus Eberhard e reso popolare nel XIX secolo da Hermann Diels, il quale nel 1903 pubblicò la silloge Fragmente der Vorsokratiker."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía presocrática se refiere a la filosofía griega antigua anterior a Sócrates. Los filósofos presocráticos se interesaban sobre todo por la cosmología, el principio y la sustancia del universo, pero las investigaciones de estos primeros filósofos abarcaban tanto el funcionamiento del mundo natural como la sociedad humana, la ética y la religión. Buscaban explicaciones basadas en la ley natural y no en la acción de los dioses. Sus trabajos y escritos se han perdido casi por completo. El conocimiento de sus puntos de vista procede de los testimonios, es decir, de las discusiones de autores posteriores sobre la obra de los presocráticos. La filosofía encontró un terreno fértil en el mundo griego antiguo debido a los estrechos vínculos con las civilizaciones vecinas y al surgimiento d"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Filozofia przedsokratejska – okres w filozofii starożytnej przed wystąpieniem Sokratesa, obejmujący filozofów przyrody i często ujmowanych w osobną kategorię sofistów. Przedsokratyków łączą zainteresowania filozofią przyrody. Podstawowymi problemami były problem podstawowej struktury czy zasady rzeczywistości oraz problem ruchu i zmiany.Odrzucali jednocześnie religijne czy mistyczne wyjaśnienia zjawisk fizycznych. Okres ten nazywany jest okresem przedsokratejskim, gdyż za sprawą Sokratesa filozofia odeszła od problematyki przyrodniczej, zajmując się etyką i antropologią. Problematyka ta była rozpatrywana również wcześniej, głównie przez sofistów, jednak to Sokrates uczynił ją podstawowym zagadnieniem filozofii. Niektórzy przedsokratycy zajmowali się również myślą religijną."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","De presocratische filosofie vormt de beginfase van de westerse filosofie in de periode 600–400 v.Chr., voor de tijd dat Socrates en zijn volgelingen de filosofie beïnvloedden. Presocratische denkers waren afkomstig uit de Griekse kolonies in met name Ionië en Magna Graecia. Ze waren voornamelijk natuurfilosofen die verklaringen bedachten voor het ontstaan en de werking van het heelal en natuurprocessen. Daarvoor namen ze afstand van traditionele, religieuze denkbeelden, en speculeerden ze over grondsubstanties waaruit alles in de kosmos voortkomt en over principes die dat proces aansturen. In mindere mate richtten zij zich ook op de wiskunde, astronomie, epistemologie, logica en ethiek."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Předsókratici, také předsókratovci nebo presokratici je souhrnné označení pro rané řecké filosofy před Sókratovým obratem a novým založením filosofie zhruba v polovině 4. století př. n. l. Představují různé pokusy o racionální výklad skutečnosti v období krize starších, tradičních společností a jejich mýtů. Z jejich spisů se vesměs zachovaly pouze zlomky, citáty v dílech pozdějších autorů, které se obvykle citují podle vydání Diels-Kranz jako: DK [číslo autora] A/B a [číslo zlomku] (""A"" znamená nepřímá svědectví, ""B"" přímé citáty.) Dělí se obvykle na několik skupin, například:"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Pre-Socratic philosophy, also known as early Greek philosophy, is ancient Greek philosophy before Socrates. Pre-Socratic philosophers were mostly interested in cosmology, the beginning and the substance of the universe, but the inquiries of these early philosophers spanned the workings of the natural world as well as human society, ethics, and religion. They sought explanations based on natural law rather than the actions of gods. Their work and writing has been almost entirely lost. Knowledge of their views comes from testimonia, i.e. later authors' discussions of the work of pre-Socratics. Philosophy found fertile ground in the ancient Greek world because of the close ties with neighboring civilizations and the rise of autonomous civil entities, poleis."
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pythagoreanism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_ter_Brugghen_-_Democritus.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thales'_Theorem_Simple.svg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Death_of_Empedocles_by_Salvator_Rosa.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael_School_of_Athens_Michelangelo.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmo's_fire-2.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pythagoras_in_the_Roman_Forum,_Colosseum.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_atene_21.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_atene_16_pitagora.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Being_Parmenides.png"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Colonization_Archaic_Period.png"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presocratic_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageID",30340
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1122415331
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Revolt"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylozoism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Augustus_Eberhard"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panspermia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophists"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callicles"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._E._R._Lloyd"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diels–Kranz_numbering"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicism_(philosophy)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophrastus"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Helmholtz"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Rowett"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theogony"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrace"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmo's_fire-2.jpg"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmenides"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalization"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphon_(orator)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophanes"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daemon_(classical_mythology)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluralism_(philosophy)"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nous"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackett_Publishing_Company"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagoras"
