"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxes"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTRecords"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraud100753685"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCleveland,Ohio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsification100751145"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deception100752431"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeMetalMusicalGroups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndustrialMetalMusicalGroups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromOhio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","나인 인치 네일스"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","ناين إنش نايلز"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","九寸釘樂團"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","ナイン・インチ・ネイルズ"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (також відома назва NIN або NIИ) — американський індастріал-гурт, створений Трентом Резнором в місті Клівленд, штат Огайо в 1988 році. Як основний продюсер, автор пісень і інструменталіст Резнор є єдиним офіційним учасником гурту і несе одноосібну відповідальність за його розвиток. Музика Nine Inch Nails охоплює широкий діапазон жанрів, зберігаючи при цьому своє характерне звучання, що досягається використанням різних електронних інструментів і способів обробки звуку. Після запису нового альбому Резнор зазвичай запрошує музикантів провести тур на підтримку платівки. При цьому концертний склад існує окремо від Nine Inch Nails в студії. На сцені Nine Inch Nails часто використовують потужні візуальні елементи, що включають яскраві світлові ефекти і руйнування музикантами своїх"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails aŭ alternative NIN aŭ NIИ, estas usona muzikgrupo formita en 1988 en Klevlando, Ohio kaj gravitante ĉirkaŭ , kreinto, kantisto, gvidanto kaj nura kontinua membro."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","九寸釘（簡稱NIИ ）是美國的工業金屬樂團，由特倫特·雷澤諾在1988年成立於美國俄亥俄州克里夫蘭市。作為它的主要製作人、歌手、作曲家和演奏家， 雷澤諾是九寸釘唯一且保持全權負責樂團方向的正式成員。九寸釘的音樂橫跨多種流派。通常在錄製完一張新專輯後，雷澤諾會徵招一組樂團與他進行現場表演。該樂團的陣容往往會隨著現場的情境而重新編排歌曲。在舞台上，九寸釘經常採用如燈光秀等的視覺元素搭配表演。 在樂團成立的早期，九寸釘受到地下音樂聽眾熱情地愛戴。雷澤諾在90年代所製作的幾張極具影響力的作品使樂團的名聲獲得廣泛地普及：許多九寸釘的歌曲成為廣播熱門歌曲、兩張九寸釘的專輯贏得了格萊美獎，並且締造了全球超過3千萬張的唱片銷量，其中有1千1百萬張的專輯銷量是在美國達成的。特倫特·雷澤諾在1997年成了時代雜誌的年度最有影響力人物名單上的一員，且被Spin雜誌形容為「音樂界重要的藝術家(the most vital artist in music)」。2004年，滾石雜誌在其史上最偉大的100位音樂家名單上將九寸釘列為第94名。 2020年，九寸釘入選搖滾名人堂。"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (МФА: [naɪn ɪntʃ neɪlz]; аббр. NIN, часто стилизованное как NІИ; в переводе с англ. — «девятидюймовые гвозди») — американская индастриал-рок-группа, созданная Трентом Резнором в 1988 году в городе Кливленд, штат Огайо. Как основной продюсер, певец, автор текстов и музыкант Резнор является единственным постоянным участником группы и несёт единоличную ответственность за её развитие. Музыка NIN охватывает большой диапазон жанров, сохраняя при этом характерное звучание, достигаемое использованием электронных инструментов и средств обработки звука. После записи очередного альбома Резнор, как правило, привлекает музыкантов, с которыми отправляется в концертное турне в поддержку пластинки; этот концертный состав существует отдельно от Nine Inch Nails в студии. На сцене NIN часто и"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (i logotypiska sammanhang ofta skrivet NIИ) är en amerikansk rockgrupp bildad i Cleveland 1988 av Trent Reznor. Som sångare, instrumentalist, låtskrivare och producent är Reznor gruppens enda officiella medlem och ansvarar således för Nine Inch Nails riktning. Vid liveframträdanden har Reznor med sig ett antal handplockade musiker och uppträder som ett fullbordat band. Musiken är synthbaserad industrirock, som ibland även övergår till den tyngre varianten industrimetal."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (znany również pod skrótem NIN lub NIИ) – amerykański zespół muzyczny grający rock industrialny, założony w 1988 przez Trenta Reznora w Cleveland w stanie Ohio. Jako główny producent, wokalista, autor tekstów i multiinstrumentalista, Reznor przez większość istnienia NIN był stałym członkiem zespołu i jest odpowiedzialny za kierowanie nim, dopóki w 2016 roku nie dołączył do niego Atticus Ross. Muzyka NIN łączy w sobie wiele gatunków muzycznych, zachowując jednocześnie charakterystyczne brzmienie dzięki użyciu instrumentów elektronicznych i odpowiedniemu przetworzeniu."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (abreviat NIN, NIИ) és un grup de estatunidenc fundat a Cleveland (Ohio), per Trent Reznor el 1988. Com a productor musical, cantant, compositor i instrumentista, Trent Reznor és l'únic responsable de la direcció musical de la banda."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails [naɪn ɪnt͡ʃ ˈneɪlz], NIN ou parfois stylisé NIИ, est un groupe de metal industriel américain, originaire de Cleveland, dans l'Ohio. Il est formé en 1988 par Trent Reznor, le principal producteur, chanteur, compositeur et instrumentiste, qui représente l'unique membre officiel de Nine Inch Nails et reste le seul responsable de sa direction, jusqu'à l'arrivée du musicien anglais Atticus Ross dans le groupe en 2016. Principalement metal industriel, la musique de Nine Inch Nails propose un assemblage éclectique de genres comme le rock alternatif, l'ambient, l'electronica et la synthpop. Après l'enregistrement d'un album, Reznor recrute habituellement un groupe de musiciens pour jouer avec lui. La formation change à chaque nouvelle tournée et réadapte souvent les chansons pour c"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (abreviado NIN y estilizado NIИ) es una banda estadounidense de rock industrial fundada en 1988 por Trent Reznor en Cleveland, Ohio, Estados Unidos.Como su principal productor, cantante, compositor e instrumentista, Reznor es el único miembro oficial de Nine Inch Nails y el único responsable de la dirección de la banda.​"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","I Nine Inch Nails (spesso abbreviato in NIN, reso graficamente NIИ) sono un gruppo musicale industrial rock statunitense, formatosi a Cleveland (Ohio) nel 1988 per iniziativa del cantante e polistrumentista Trent Reznor. In quanto principale autore, produttore, cantante e strumentista, Reznor è stato l'unico membro ufficiale dei Nine Inch Nails, nonché il solo responsabile, fino al 2016, anno in cui Atticus Ross, suo collaboratore da anni, è integrato come membro ufficiale dei Nine Inch Nails alla pari di Reznor."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (abreviado como NIИ) é uma banda de rock industrial, fundada em 1988 por Trent Reznor em Cleveland, Ohio, Estados Unidos. Reznor foi o único membro oficial da banda Nine Inch Nails e permaneceu responsável sozinho por sua direção musical, sendo o principal produtor, cantor, compositor e multi-instrumentista."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","ناين إنش نايلز (بالإنجليزية: Nine Inch Nails، وتختصر NIN أو NIИ)‏ هي فرقة روك صناعي أمريكية تأسست في عام 1988 من قبل ترينت ريزنور في كليفلاند، أوهايو. أصدرت الفرقة ألبومين مؤثرين خلال التسعينات - The Downward Spiral عام 1994 و The Fragile عام 1999 - ولها مبيعات قياسية تتجاوز أكثر من 20 مليون نسخة في أنحاء العالم، مع 10 ملايين مبيعات معتمدة في الولايات المتحدة وحدها."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails, známí také pod zkratkami NIN či NIИ, je Industrial rocková kapela založená v Clevelandu v roce 1988 frontmanem a stálým členem Trentem Reznorem. Sám Reznor, zpěvák, producent a multiinstrumentalista, je při živých vystoupeních doprovázen regulérní kapelou. Nine Inch Nails se do Česka podívali celkem pětkrát. Poprvé vystoupili v roce 1994 v Lucerně, poté v roce 2007 na Zimním stadionu Eden, dále v roce 2009 v O2 Aréně, v roce 2014 ve fóru Karlín a naposledy v roce 2018 na festivalu Aerodrome."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails, biasa disingkat NIN dan bergaya sebagai NIИ, adalah band industrial rock Amerika yang dibentuk pada tahun 1988 di Cleveland, Ohio. Penyanyi, penulis lagu, multi-instrumentalis dan produser Trent Reznor adalah satu-satunya anggota tetap band sampai penambahan resmi musisi Inggris Atticus Ross pada 2016. Album debut band, (1989), dirilis melalui . Setelah berselisih dengan TVT tentang cara mempromosikan album, Reznor menandatangani kontrak dengan Interscope Records dan merilis EP (1992). Album Nine Inch Nails berikut, The Downward Spiral (1994) dan The Fragile (1999), dirilis dengan pujian kritis dan kesuksesan komersial."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (engl. für „Neun-Zoll-Nägel“, abgekürzt NIИ) wurde 1988 in Cleveland, Ohio, von Trent Reznor gegründet – nicht als herkömmliche Band, sondern als Musikprojekt, das ausschließlich der Realisierung seiner musikalischen Ideen dient. Im Studio sind weitere Musiker und Tontechniker lediglich als Assistenten gefragt, da Reznor die meisten Instrumente selbst einspielt. Auf Konzertbühnen unterstützen ihn weitere Musiker, wodurch Nine Inch Nails nur in der Live-Umgebung als Band angesehen werden kann. Musikalisch bewegt sich Nine Inch Nails zwischen Rock und elektronischer Musik."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (ook wel afgekort als NIИ) is een industrial rockband uit Cleveland in de Verenigde Staten, opgericht in 1988. De oprichter, Trent Reznor, is voorman en creatief brein achter de muziek en de uitgebrachte albums. Hij werkt in de studio dikwijls alleen; bij live-optredens wordt hij vergezeld door een complete band die regelmatig van samenstelling wijzigt. Sinds 2016 is Atticus Ross officieel (het tweede) lid van Nine Inch Nails, hoewel hij reeds vanaf 2005 een bepalende rol speelt in het geluid van Nine Inch Nails."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","ナイン・インチ・ネイルズ（Nine Inch Nails）は、アメリカ合衆国オハイオ州クリーブランドで結成されたインダストリアル・ロックバンド。2020年に『ロックの殿堂』入り。"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails (NIN laburtua eta, gehienetan, NIИ idatzia) estatubatuar talde bat da, 1988an Clevelanden sortua. Underground kulturaren zaleek hasieratik taldearen ibilbidea jarraitu zuten."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","나인 인치 네일스(Nine Inch Nails; NIN)는 1988년 미국 오하이오주의 클리블랜드에서 트렌트 레즈너가 시작한 인더스트리얼 록 솔로 활동이다. 메인 프로듀서이자 싱어송라이터, 연주가인 트렌트 레즈너는 NIN의 유일한 공식 멤버이며 나인 인치 네일스의 모든 책임을 지고 있다. 나인 인치 네일스는 전자 악기들로 여러 음악 장르의 접목을 시도하며, 공연을 위해 트렌트 레즈너가 NIN과는 다른 전신인 라이브 밴드를 소집한다. 또한, NIN은 공연 도중 악기를 부수는 등 자주 시각적인 행동을 하기도 한다. 그 후 크리에이티브 커먼즈라이센스 하에서 2장의 앨범 (《Ghosts I-IV》와 《The Slip》)을 발매하였다. 2장의 앨범은 모두 디지털로 선발매 후 씨디로 발매되었다. 또한 《The Slip》은 무료로 공개되었다.2010년 Pretty Hate Machine 앨범을 리마스터 했다. 팬들에게는 완변한 리마스터라는 평도 받기도 했다."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#comment","Nine Inch Nails, commonly abbreviated as NIN and stylized as NIИ, is an American industrial rock band formed in Cleveland in 1988. Singer, songwriter, multi-instrumentalist, and producer Trent Reznor was the only permanent member of the band until his frequent collaborator, Atticus Ross, joined in 2016. The band's debut album, Pretty Hate Machine (1989), was released via TVT Records. After disagreeing with TVT about how to promote the album, the band signed with Interscope Records and released the EP Broken (1992). The following albums, The Downward Spiral (1994) and The Fragile (1999), were released to critical acclaim and commercial success."
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ghosts_V–VI"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pretty_Hate_Machine"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Downward_Spiral"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Fragile"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hesitation_Marks"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Broken_(Nine_Inch_Nails_EP)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Not_the_Actual_Events"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Nine_Inch_Nails_tours"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Year_Zero_(album)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/With_Teeth"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ghosts_I–IV"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/name","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/homepage","https://nin.com"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/name","Nine Inch Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine_Inch_Nails_Moline_03.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine_Inch_Nails_logo.svg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NineInchNails.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine_Inch_Nails,_live_at_Mediolanum_Forum,_Milan_in_2013.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Reznor_Lollapalooza_1991.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIR_flier.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIN2008.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIN_@_Aragon,_Chicago_10_25_2018_(46252620014).jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Reznor_Self-Destruct.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent-Reznor_2009.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_artists"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_duos"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Ohio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Ohio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Ohio"
