"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_people"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Orrego_Salas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eaton_(composer)"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatriz_Bilbao"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877251"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y11q"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بياتريس_بيلباو"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6987321"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wrjm"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beatriz_Bilbao"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venezuela-composer-stub"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/abstract","Beatriz Bilbao (born 8 December 1951) is a Venezuelan composer. She was born in Caracas, Venezuela, and studied piano with and , composition with Modesta Bor, and conducting with and in Venezuela. She continued her studies at Indiana University Music School with Frederick Fox, Juan Orrego Salas and John Eaton and at the New England Conservatory of Music and the Cluj Napoca Conservatory in Romania. After completing her studies, Bilbao worked as a composer and music teacher. In 1991 she took a teaching position at the Instituto Universitario de Estudios Musicales (IUDEM) in Caracas and from 2001–02 served as director of the Ministry of Culture's Prudencio Esáa Music School. Her music has been performed internationally."
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/abstract","بياتريس بيلباو (بالإسبانية: Beatriz Bilbao)‏ هي ملحنة فنزويلية، ولدت في 8 ديسمبر 1951."
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://schema.org/sameAs","http://viaf.org/viaf/6987321"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatriz_Bilbao?oldid=1122042806&ns=0"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageLength",3009
"http://dbpedia.org/resource/Beatriz_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatriz_Bilbao"
