"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Le lieutenant commander (terme anglais) est un grade militaire dans plusieurs marines (majoritairement anglophones, notamment celles du Canada, des États-Unis, de l'Irlande, du Pakistan et du Royaume-Uni). Ce grade est supérieur à celui de lieutenant et inférieur à celui de commander. Son code OTAN est noté OF-3. Son équivalent dans la Marine nationale française est « capitaine de corvette »."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant commander (bij de Britse Royal Navy Lieutenant-Commander) is een rang bij de marine van vele Engelssprekende landen, het meest bekend bij de Britse Royal Navy (afgekort als Lt Cdr) en de Amerikaanse US Navy (afgekort LCDR). De rang staat gelijk aan die van majoor bij de land- en luchtstrijdkrachten en is vergelijkbaar met de Nederlandse rang van Luitenant ter Zee der 1ste Klasse en de Belgische rang van Korvetkapitein (NAVO-functieschaal OF-3)."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Tinent Comandat és un rang d'oficial en moltes marines, sent superior a Tinent i subordinat a Comandant. El rang corresponent a la majoria dels exèrcits és el de Major, i a la RAF britànica (i per extensió, a diversos països de la Commonwealth) és el de Cap d'Esquadró. Dins l'OTAN rep el codi OF-3. Un Tinent Comandant és un oficial superior d'un departament en un vaixell gran o instal·lació costanera. També pot ser o (segon al comandament) d'un vaixell menor o instal·lació. En moltes marines és anomenat Capità de corbeta"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Commander (Abkürzung: LCDR (USN) bzw. LtCdr (RN)) ist ein militärischer Dienstgrad vieler Seestreitkräfte im englischen Sprachraum, so insbesondere in der US Navy (USN), Royal Australian Navy (RAN) und der Royal Navy (RN)."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","رائد أو اللفتنانت كوماندر (وهو أيضا ملازم أول ، واصطف LCdr ، LCdr. أو LCDR ) هو رتبة ضابط في العديد من القوات البحرية. رتبة متفوقة على ملازم وتحت المقدم. الرتبة المقابلة في معظم الجيوش (القوات المسلحة) والقوات الجوية هي رائد، وفي سلاح الجو الملكي وغيرها من القوات الجوية للكومنولث هو قائد سرب. رمز رتبة الناتو هو في الغالب OF-3. الرائد هي رتبة ضابط كبير في الإدارة أو مسؤول تنفيذي ( الثاني في القيادة ) في العديد من السفن الحربية وتركيبات الشاطئ الأصغر، أو الضابط القائد لسفينة/منشأة أصغر. هم أيضا كبار ضباط الإدارة في أسراب الطيران البحرية."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Komandor podporucznik (kmdr ppor.) – wojskowy stopień oficerski w polskiej Marynarce Wojennej i Morskim Oddziale Straży Granicznej, odpowiadający majorowi w Wojskach Lądowych i Siłach Powietrznych. Jego odpowiedniki znajdują się także w marynarkach wojennych innych państw."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Örlogskapten (från örlog, fornnordiskt ord för krig) är en taktisk officersgrad i många försvarsmakters flottor. Graden är placerad in under NATO-koden OF-3."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πλωτάρχης (Πχης, θηλ. η Πλωτάρχης) είναι στρατιωτικός βαθμός (OF-3) του Ελληνικού Πολεμικού Ναυτικού και Λιμενικού Σώματος. Ανήκει στους ανώτερους αξιωματικούς, πρώτος εκ των κάτω προς τα άνω και είναι αντίστοιχος του Ταγματάρχη του Στρατού Ξηράς, του Επισμηναγού της Πολεμικής Αεροπορίας, του Αστυνόμου Α΄ της Ελληνικής Αστυνομίας και του στην Πυροσβεστική.Ο Πλωτάρχης είναι ανώτερος του Υποπλοιάρχου και κατώτερος του Αντιπλοιάρχου. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lieutenant Commander."
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","Tenente comandante (inglese Lieutenant commander anche con trattino Lieutenant-commander; abbreviato LtCdr. o LCDR) è un grado tra gli ufficiali adottato in molte marine di tradizione anglofona, fra le quali la marina degli Stati Uniti e la marina britannica. In queste organizzazioni, il tenente comandante è un grado superiore al tenente (lieutenant) (corrispondente al tenente di vascello della Marina Militare Italiana) e inferiore a comandante (corrispondente al capitano di fregata della Marina Militare Italiana), equivalente al grado di maggiore delle forze terrestri e delle forze aeree. Il grado è equivalente al capitano di corvetta della Marina Militare Italiana. Il tenente comandante è un ufficiale secondo in comando su molte navi da guerra quali fregate o cacciatorpediniere o ufficia"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2000/01/rdf-schema#comment","海軍少校（英語：Lieutenant commander，縮寫為Lt Cdr），在許多國家海軍中都存在的軍官位階，最早起源於英國皇家海軍。這個位階高於海軍上尉，但是低於（Commander）。通常相當於陸軍與空軍的少校（Major或Squadron Leader）。 在NATO中，是第三級軍官（NATO OF-3）。 日本海上自衛隊的少校階級則稱為「3等海佐」（日语：3等海佐／さんとうかいさ Santō kaisa），英譯則與英美海軍相同。"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_O-4_insignia.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belize_Coast_Guard_OF-3.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-11.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-(star)-O4.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-5.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-6.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_O-4_insignia.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania-Navy-OF-3-Sleeve.svg"
"http://dbpedia.org/resource/Lieutenant_commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Lieutenant_commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Denmark"
"http://dbpedia.org/resource/Lieutenant_commander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageID",201929
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageRevisionID",1117016218
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-in-command"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Canada)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_officers"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Vanuatu"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_(hierarchy)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahamas_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_leader"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(Canada)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brunei_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_Services_of_the_United_States"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberian_National_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Naval_Service"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Naval_Forces"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_Naval_Command"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Denmark"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineer_Corps"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Naval_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malaysian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel_(Canada)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observer_Corps"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Naval_Forces"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_braid"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongan_Maritime_Force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Canadian_army_and_air_force)"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Rank"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Officer_Corps"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Örlogskapten"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейтенант-командер"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেফটেন্যান্ট_কমান্ডার"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orlogskaptein"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رائد_(بحرية)"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6536c"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komandor_podporucznik"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komentajakapteeni"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinent_Comandant"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Luitenant-op-see_1e_klasse"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenente_comandante"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orlogskaptajn"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trečio_rango_kapitonas"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海軍少校"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλωτάρχης"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837582"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Orlogskaptein"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lieutenant_commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zGPp"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Komandleitnants"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lieutenant_Commander"
"http://dbpedia.org/resource/Lieutenant_commander","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leftenan_Komander"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_officer_ranks"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navalranks"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-5.svg?width=300"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Лейтенант-командер (англ. Lieutenant commander, Lt Cdr, LtCdr або LCDR) — військове звання старшого офіцерського складу у Військово-морських силах та Береговій охороні США, Великої Британії, Канади, Австралії, Південної Африки та інших військово-морських силах країн світу. Це звання вище за лейтенанта та нижче за командера. Також це звання існує у Повітряних силах деяких країн. На флоті лейтенант-командер, як правило, є першим помічником командира бойового корабля, або командиром невеликого бойового корабля або судна. В авіації лейтенант-командер командує ескадрильєю або займає відповідні посади в штабах ВМС та ПС. Станом на 2016 рік базове щомісячне грошове забезпечення лейтенант-командера ВМС США становило 4 603 USD"
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Lieutenant commander (also hyphenated lieutenant-commander and abbreviated Lt Cdr, LtCdr. or LCDR) is a commissioned officer rank in many navies. The rank is superior to a lieutenant and subordinate to a commander. The corresponding rank in most armies and air forces is major, and in the Royal Air Force and other Commonwealth air forces is squadron leader. The NATO rank code is mostly OF-3. A lieutenant commander is a department officer or the executive officer (second-in-command) on many warships and smaller shore installations, or the commanding officer of a smaller ship/installation. They are also department officers in naval aviation squadrons."
"http://dbpedia.org/resource/Lieutenant_commander","http://dbpedia.org/ontology/abstract","Örlogskapten (från örlog, fornnordiskt ord för krig) är en taktisk officersgrad i många försvarsmakters flottor. Graden är placerad in under NATO-koden OF-3."
