"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille olympique"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Ολυμπιακό μετάλλιο"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Olympische medaille"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克運動會獎牌"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Олімпійська медаль"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Олимпийская медаль"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Olympic medal"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","オリンピックメダル"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Olímpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Medaglia olimpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Olímpica"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","ميدالية أولمبية"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","Medal olimpijski"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#label","올림픽 메달"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","奧林匹克運動會獎牌是頒發給在每屆奧運會賽事中取得前三位的運動員或隊伍。取得第一名的會得金牌、第二名得銀牌，第三名則為銅牌。 首兩屆的奧運會並未有固定的獎牌制度。在首屆夏季奧運會中，奪得冠軍的運動員是得到銀牌，而非金牌，第二名的則取得銅牌，第三名並沒有獎牌。而第二屆的賽事中，東道主向取得前三名的運動員頒發獎杯。至1904年聖路易斯奧運會，金、銀、銅的獎牌制度正式落實。 據國際奧林匹克委員會規定，每面獎牌直徑至少60毫米，厚3毫米，金牌至少含有6克純金，重量不限。至今，歷屆奧運會中最重的獎章為2010年溫哥華冬季奧運會的獎牌，重量約500至576克，夏季奧林匹克運動會最大最重的獎牌則是2012倫敦奧運的獎牌。"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","올림픽 메달(영어: Olympic medal)은 올림픽에서 우승을 하거나 준우승, 3위를 한 이에게 주어지는 메달이다. 순위에 따라 3위까지 금메달, 은메달, 동메달로 주어진다. 하계는 한쪽면에는 달리는 니케가 있으며(2004년 아테네이전에는 앉아있다.) 동계와 패럴림픽의 양쪽디자인은 개최국 따라 결정되지만 동계올림픽 메달에 세부종목이 추가된것은 2002년 솔트레이크 시티부터이며 패럴림픽메달에는 1984년부터는 동하계 상관없이 무조건 점자가꼭들어가야 한다."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Олімпійська медаль (англ. Olympic medal; грец. Ολυμπιακό μετάλλιο) — знак відмінності за особисті або командні спортивні досягнення у змаганнях на Олімпійських іграх, також вважається атрибутикою, яка використовується Міжнародним олімпійським комітетом для просування ідеї Олімпійського руху в усьому світі. Олімпійська медаль має певну градацію: 
* золота медаль — за перше місце 
* срібна медаль — за друге місце; 
* бронзова медаль — за третє місце."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Το Ολυμπιακό Μετάλλιο είναι το έπαθλο που δίνεται κατά την επίσημη τελετή βράβευσης, στους αθλητές με την καλύτερη αγωνιστική επίδοση στους Ολυμπιακούς Αγώνες. Σήμερα, υπάρχουν τρεις κατηγορίες μεταλλίων: το χρυσό, που δίνεται στον πρώτο, το αργυρό, που δίνεται στον δεύτερο και το χάλκινο, που δίνεται στον τρίτο νικητή."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックメダル（Olympic medal）は、近代オリンピックにおいて各競技の3位までに贈呈される、首からかけるためのリボン（紐）が付いたメダル（金メダル・銀メダル・銅メダル）。ただし、近代オリンピック最初の1896年アテネオリンピックの優勝メダルは銀製であり、金、銀、銅のメダルを順位ごとに授与するようになったのは1900年パリオリンピックからである。 国際オリンピック委員会（IOC）によって、大きさ、厚さ、重さなどの範囲が規定されている。"
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal olimpijski – wyróżnienie przyznawane zwycięzcy oraz zdobywcom drugiego i trzeciego miejsca podczas igrzysk olimpijskich w postaci medalu zaprojektowanego i wykonanego na tę imprezę. Medale przyznaje się od pierwszych igrzysk w Atenach; do roku 1948 przyznawano również medale olimpijskie w Olimpijskim Konkursie Sztuki i Literatury."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Olímpica és el principal premi que reben els participants d'uns Jocs Olímpics que finalitzen en les tres primeres posicions de cada prova. Existeixen en l'actualitat tres classes de medalles: 
* medalla d'or, atorgada al guanyador de cada prova 
* medalla de plata, adjudicada al subcampió 
* medalla de bronze, adjudicada al tercer lloc de la competició."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Une médaille olympique est une médaille attribuée au cours des Jeux olympiques aux trois meilleurs athlètes ou équipes de chaque compétition qui reçoivent respectivement une médaille d’or (1re place), d’argent (2e place) ou de bronze (3e place). Outre ces médailles qui symbolisent la consécration sportive, certaines personnes ou organisations, notamment les comités nationaux olympiques, offrent à leurs champions des primes, cadeaux ou avantages en nature."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Se otorga una medalla Olímpica a los competidores exitosos en uno de los Juegos Olímpicos. Hay tres clases de medallas: oro, otorgada al ganador; plata, otorgada al subcampeón; y bronce, otorgado al tercer lugar. La concesión de premios se detalla en los protocolos Olímpicos. Además de apoyar en general a sus atletas Olímpicos, algunos países proporcionan sumas de dinero y obsequios a los ganadores de medallas, según las clases y el número de medallas ganadas."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","An Olympic medal is awarded to successful competitors at one of the Olympic Games. There are three classes of medal to be won: gold, silver, and bronze, awarded to first, second, and third place, respectively. The granting of awards is laid out in detail in the Olympic protocols. In addition to generally supporting their Olympic athletes, some countries provide sums of money and gifts to medal winners, depending on the classes and number of medals won."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","الميدالية الأولمبية أو الوسام الاولمبي أو القلادة الأولمبية (بالإنكيزية: olympic medal، بالفرنسية: médaille olympique) هي جائزة تُمنح للمنافسين الناجحين في الألعاب الأولمبية. يوجد ثلاث فئات للاوسمة هي: الميدالية الذهبيه وتمنح للفائز في المرتبة الأولى، تليها الفضية، تمنح لمن يحل ثانيا والبرونزية تمنح لمن يحل ثالثا. وهناك قواعد محددة لمنح هذه الاوسمة وضعت بالتفصيل في بروتوكولات الألعاب الأولمبية. بالإضافة للميداليات، تقوم بعض الدول بدعم رياضيها الأولمبيين بت قديم مبالغ من المال والعطايا على الفائزين بميدالية وذلك بحسب فئة الرياضة وعدد الميداليات التي فاز بها الرياضي."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Олимпийская медаль (англ. Olympic medal; греч. Ολυμπιακό μετάλλιο) — знак отличия за личное или командное спортивные достижения в соревнованиях на Олимпийских играх, также считается атрибутикой, используемой Международным олимпийским комитетом для продвижения идеи Олимпийского движения во всём мире. Олимпийская медаль имеет определённую градацию: 
* золотая медаль — за первое место 
* серебряная медаль — за второе место; 
* бронзовая медаль — за третье место."
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","Op de Olympische Spelen zijn drie soorten olympische medailles te vergeven: goud voor nummer één, zilver voor nummer twee en brons voor nummer drie. Nadat een olympisch onderdeel geheel is afgewerkt worden de medailles uitgereikt. De winnaars nemen een voor een plaats op een erepodium, te beginnen bij diegene die brons heeft gehaald. Als de nummer één, die iets hoger op het podium staat, ook zijn of haar medaille heeft ontvangen, wordt zijn of haar volkslied gespeeld. Tegelijk worden dan de vlaggen van de winnaars gehesen. Met name bij Olympische Winterspelen is er vaak een zgn. Medal Plaza, een centraal plein, waar alle winnaars op bovengenoemde manier hun medailles krijgen. In dat geval kan het voorkomen dat als een onderdeel in z`n geheel is afgewerkt, de winnaars daarvan hun medailles "
"http://dbpedia.org/resource/Olympic_medal","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia olimpica è il principale premio assegnato agli atleti che si piazzano nei primi tre posti di una competizione olimpica."
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/homepage","http://www.olympic.org/"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/property/name","Olympic medals"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_museo_olimpico,_medaglie_di_1928_amsterdam.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_museo_olimpico,_medaglie_di_1960_squaw_valley.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_museo_olimpico,_medaglie_di_1912_stoccolma.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_museo_olimpico,_medaglie_di_1924_parigi.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Rome_Olympic_Games,_Gold_Medal,_Al_Oerter_,_Track_and_Field_Discus_Throw_(2913311489).jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Losanna,_museo_olimpico,_medaglie_di_1900_parigi.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_of_1904_Summer_Olympics.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_Summer_Olympics_medals,_Atlanta_History_Center.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_Winter_Olympics_medals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Winter_Olympics_gold_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Mexico_City_Olympic_Games,_Gold_Medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_Tokyo_Olympic_Games,_Gold_Medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_2008.png"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Winter_Olympics_silver_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Winter_Olympics_bronze_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_88_olympic_medals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal_of_Vancouver_2010.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoleti_ceskeho_hokeje_33.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Hancock_wins_Olympic_gold.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_1908_Medals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorpe_gold_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SochiOlympicMedals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1896_Olympic_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Winter_Olympics_gold_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Házená_p.Konečný_002.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_uczestnika_ZIO_1956_04.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_olympic_summer_games_1948.png"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille-sommerspiele-1936-berlin.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1900.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_Winter_Olympics_medals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Medal_of_Vancouver_2010.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Winter_Olympics_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-2_1000_metres_medalists_at_1960_Summer_Olympics.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_close_as_I'm_going_to_get_to_an_Olympic_gold_medal_(7654484286).jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MST21_DSC0873.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Graves_-_2000_Olympics_in_Sydney.jpeg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000-158-19_Medal,_Olympics,_1920,_Antwerp,_Gold,_Reverse_(7268561194).jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000-158-19_Medal,_Olympics,_1920,_Antwerp,_Gold,_Obverse_(7268561188).jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Medal_of_Vancouver_2010.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marta_Martyanova_(2021-08-04)_03.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympics_Competitor_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Summer_Olympics_bronze_medal.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medals"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageID",354367
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageRevisionID",1123626775
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Flame"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Gunzer"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_1908_Medals.jpg"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Hancock"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_cone"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver-gilt"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1980_Summer_Olympics_bronze_medal.JPG"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bonnet"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Votsi"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_tie"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Greece"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Mint"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_Henrik_Ling"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Olympic_medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
