"subject","predicate","object"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadlee"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Park"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Test_cricket"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_McCullum"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Application_for_Cricket_Pitch_at_Hagley_Park,_Christchurch,_1855_(16311464589).jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hagley_Oval_2007_-_from_HagleyParkAerialPhoto.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cricket_World_Cup_Qualifier"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hagley_Park"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_grounds"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_field"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Botanic_Gardens"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_Hagley_Oval.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Park,_Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cricket_Umpires'_Association_Pavilion"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Match_Canterbury_v_England_Hagley_Park_Feb_1864.jpg"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Grounds/21/1415.html"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","https://hagleyoval.co.nz/"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/ground/58810.html"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5638760"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हॅगले_ओव्हल"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হ্যাগলে_ওভাল"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہاگلے_اوول"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेगले_ओवल"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hagley_Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYqF"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹാഗ്ലീ_ഓവൽ"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏக்லி_ஓவல்_அரங்கம்"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hagley_Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbby1"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_ground"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert_section"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christchurch_earthquakes"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_Grounds_NZ"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Hagley_Oval.jpg?width=300"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/caption","Hagley Oval in August 2019"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/caption","Aerial view of Hagley Oval: North is the Botanic Gardens end, East is the historic Umpires' Pavilion side, South is the Port Hills end and West is the Christ's College cricket ground end"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/club","http://dbpedia.org/resource/Canterbury_cricket_team"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/date",0001-11-30
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/end","Port Hills end"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/end","Botanic Gardens end"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/formerName","Hagley Park New"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/height",230
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/seatingCapacity",18000
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/source","http://www.espncricinfo.com/ci/content/ground/58810.html Cricinfo"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/year",1886
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/Hagley_Oval","http://www.georss.org/georss/point","-43.534 172.619"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/establishment",1851
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/abstract","Das Hagley Oval (früher Hagley Park New) ist ein Cricketstadion im Hagley Park in Christchurch, Neuseeland. Das Cricketfeld wurde 1851 erbaut und das erste offiziell aufgezeichnete Match fand 1867 statt. Seit 1886 ist das Hagley Oval das Heimatstadion des Cricketteams von . Seit 2014 ist das Oval Austragungsort für internationale Test-Matches und One-Day Internationals."
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/abstract","Hagley Oval is a cricket ground in Hagley Park in the central city of Christchurch, New Zealand. The first recorded match on the ground was in 1867, when Canterbury cricket team hosted Otago cricket team. Canterbury used the ground infrequently from then through until the 1920s, but hardly stopped during World War I. The first match in the Plunket Shield was played there in December 1907, when Canterbury played Auckland. Canterbury returned there in 1979, and played a number of their 1993/94 Shell Cup home matches at the ground."
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstodiaway","Scotland"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstodidate",0001-01-23
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstodihome","Canada"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstodiyear",2014
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstt20iaway","England"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstt20idate",0001-11-01
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstt20ihome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstt20iyear",2019
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firsttestaway","Sri Lanka"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firsttestdate",0001-12-29
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firsttesthome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firsttestyear",2014
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwodiaway","Australia"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwodidate",0001-01-23
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwodihome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwodiyear",1992
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwtestaway","England"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwtestdate",0001-03-11
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwtesthome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/firstwtestyear",1969
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/groundName","Hagley Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/international","true"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastodiaway","India"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastodidate",0001-11-30
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastodihome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastodiyear",2022
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastt20iaway","Pakistan"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastt20idate",0001-10-14
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastt20ihome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastt20iyear",2022
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lasttestaway","South Africa"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lasttestdate",0001-02-25
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lasttesthome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lasttestyear",2022
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwodiaway","England"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwodidate",0001-04-03
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwodihome","Australia"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwodiyear",2022
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwtestaway","Australia"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwtestdate",0001-02-28
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwtesthome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/lastwtestyear",1995
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/onlywt20iaway","Sri Lanka"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/onlywt20idate",0001-11-15
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/onlywt20ihome","New Zealand"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/property/onlywt20iyear",2015
"http://dbpedia.org/resource/Hagley_Oval","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ground"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hagley_Oval?oldid=1124694182&ns=0"
"http://dbpedia.org/resource/Hagley_Oval","http://dbpedia.org/ontology/wikiPageLength",18105
"http://dbpedia.org/resource/Hagley_Oval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hagley_Oval"
"http://dbpedia.org/resource/Hagley_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.6190032959 -43.534000396729)"
