"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSãoPaulo(city)"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Herchcovitch, né le 21 juillet 1971 à São Paulo, est un styliste brésilien."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Herchcovitch (Portuguese pronunciation: [aleˌʃɐ̃dɾi heʁʃkoˈvitʃ], born 21 July 1971) is a Brazilian fashion designer. His designs have been at fashion shows in New York, Paris, London and São Paulo Fashion Weeks. Best known for avant-garde designs and eclectic prints, his trademark skulls became an icon of Brazilian youth in the 1990s."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Herchcovitch OMC (São Paulo, 21 de julho de 1971) é um estilista brasileiro."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121231103955/http:/www.alexandreherchcovitch.com.br/"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Herchovitch_(17348258541).jpg"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Brazil"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Jews"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_São_Paulo"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageID",1712624
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageRevisionID",1111332819
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Brazil"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skulls"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Zionist"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Fashion_Week"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordem_do_Mérito_Cultural"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandre_Herchovitch_(17348258541).jpg"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Jews"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_fashion_designers"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_people"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_designer"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_São_Paulo"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121231103955/http:/www.alexandreherchcovitch.com.br/"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205194134/http:/www.4woman.com.ar/"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312093649/http:/www.jcreport.com/intelligence/sao-paulo-fashion-week/230608/collage-conflict-herchcovitch-spfw"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_هيرشكوفيتش"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81165881"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandre_Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iiwr"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136897665"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Alexandre_Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_Herchcovitch"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787860"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qdv6"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_Cultural_Merit"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashion-bio-stub"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Style.com"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-culture-stub"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashiondesigner"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Herchovitch_(17348258541).jpg?width=300"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/abstract","Alexandre Herchcovitch (Portuguese pronunciation: [aleˌʃɐ̃dɾi heʁʃkoˈvitʃ], born 21 July 1971) is a Brazilian fashion designer. His designs have been at fashion shows in New York, Paris, London and São Paulo Fashion Weeks. Best known for avant-garde designs and eclectic prints, his trademark skulls became an icon of Brazilian youth in the 1990s."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/abstract","Alexandre Herchcovitch OMC (São Paulo, 21 de julho de 1971) é um estilista brasileiro."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/abstract","Alexandre Herchcovitch, né le 21 juillet 1971 à São Paulo, est un styliste brésilien."
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://schema.org/sameAs","http://viaf.org/viaf/81165881"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandre_Herchcovitch?oldid=1111332819&ns=0"
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://dbpedia.org/ontology/wikiPageLength",3966
"http://dbpedia.org/resource/Alexandre_Herchcovitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandre_Herchcovitch"
