"subject","predicate","object"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Russia"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Romantic_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Romantic_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Prague"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_expatriates_in_Russia"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_music_educators"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_male_musicians"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_classical_cellists"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Hungarian_people"
"http://dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageID",530289
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageRevisionID",1124559501
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Czech_male_musicians"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Hungarian_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Földesy"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Jews"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Kerpely"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Czech_male_musicians"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Czech_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endpin"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Hubay"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Menter"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Lebell"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_étude"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_expatriates_in_Hungary"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Goltermann"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubay-Popper-Quartett_1898.jpg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Volkmann"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mici_Lukács"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_classical_cellists"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_alumni"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Czech_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Russia"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Conservatory"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Schiffer"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hofmeister_Musikverlag"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Starker"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Romantic_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Romantic_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_expatriates_in_Russia"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Prague"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Quartet_(Hubay)"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Popper_david_v2.jpg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_music_educators"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Trio_No._3_(Brahms)"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Svendsen"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Löwenberg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hungarian_people"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantella"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmesberger_Quartet"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine,_Prince_of_Hohenzollern-Hechingen"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Conservatory"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_bei_Wien"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_classical_composers"
"http://dbpedia.org/resource/David_Popper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_classical_cellists"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116268409"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gtj1"
"http://dbpedia.org/resource/David_Popper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דויד_פופר"
