"subject","predicate","object"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (Tamilisch: மட்டக்களப்பு, Singhalesisch: මඩකලපුව) ist die Hauptstadt des gleichnamigen Distrikts im Osten von Sri Lanka und liegt am Golf von Bengalen. Der Name bedeutet auf Singhalesisch „schlammige Lagune“."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (en tamil: மட்டக்களப்பு ) es una ciudad de Sri Lanka capital del distrito homónimo en la provincia Oriental."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (en tamoul : மட்டக்களப்பு, Maṭṭakkaḷappu ; en singhalais : මඩකලපුව, Madakalapuwa) est une grande ville de la province orientale du Sri Lanka et son ancienne capitale. C'est la capitale administrative du district de Batticaloa. La ville est le siège de l'Université orientale du Sri Lanka et est une ville commerciale majeure. Il est situé sur une île, sur la côte est, à 111 km au sud de Trincomalee. Pasikudah est une destination touristique populaire située à 35 km au nord-ouest avec des plages et des lagunes peu profondes d'eau chaude toute l'année"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","巴提卡洛阿（坦米爾語：மட்டக்களப்பு，羅馬化：Maṭṭakkaḷappu；僧伽羅語：මඩකලපුව，羅馬化：Madakalapuwa）是斯里蘭卡的城市，由東部省的拜蒂克洛區負責管轄，每年平均降雨量1,650毫米，2011年人口92,332，居民主要信奉印度教。"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","バッティカロア（タミル語: மட்டக்களப்பு、シンハラ語: මඩකලපුව、英語: Batticaloa）は、スリランカの東部州バッティカロア県の都市である。バッティカロア県の県都であり、市内にはがあり、また商業都市としても知られている。スリランカの東海岸に位置しており、州都トリンコマリーから南東に111km、都市はセイロン島本体から連なる島状の地形上に位置している。"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Баттікалоа (синг. මඩකලපුව, там. மட்டக்களப்பு) — місто на сході Шрі-Ланки. Розташоване на території Східній провінції і є адміністративним центром однойменного округу. Населення — 88 459 осіб (за оцінкою 2007 року) ."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (Tamil: மட்டக்களப்பு, Maṭṭakkaḷappu; Sinhala: මඩකලපුව, Maḍakalapuwa) is a major city in the Eastern Province, Sri Lanka, and its former capital. It is the administrative capital of the Batticaloa District. The city is the seat of the Eastern University of Sri Lanka and is a major commercial centre. It is on the east coast, 111 kilometres (69 mi) south of Trincomalee, and is situated on an island. Pasikudah is a popular tourist destination situated 35 km (22 mi) northwest with beaches and flat year-round warm-water shallow-lagoons."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Baticaloa (em inglês: Batticaloa; em tâmil: மட்டக்களப்பு, Maṭṭakkaḷappu; em cingalês: මඩකලපුව, Madakalapuwa) é uma importante cidade na Província Oriental, no Seri Lanca, e a sua antiga capital. É a capital administrativa do . É a sede da e importante centro comercial. Situa-se na costa oriental do país, 111 quilômetros a sul de Triquinimale, e fica numa ilha. , um popular destino turístico, fica a 35 quilômetros a noroeste, dispondo de praias e lagoas de água tépida ao longo de todo o ano. Em 2011 tinha 92 332 habitantes."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (bahasa Tamil: மட்டக்களப்பு, Maṭṭakkaḷappu; bahasa Sinhala: මඩකලපුව, Madakalapuwa) adalah sebuah kota besar di Provinsi Timur, Sri Lanka, dan bekas ibu kotanya. Kota tersebut adalah ibu kota administratif di Distrik Batticaloa."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Баттикало́а (синг. මඩකලපුව, там. மட்டக்களப்பு) — город на востоке Шри-Ланки. Расположен на территории Восточной провинции и является административным центром одноимённого округа. Население — 88 459 человек (по оценке 2007 года)."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","باتيكالوا (بالتاميلية: மட்டக்களப்பு) هي إحدى مدن سريلانكا. كانت عاصمة المحافظة الشرقية لسريلانكا، ولكن بعد دمج المحافظتين الشمالية والشرقية، أصبحت مدينة ترينكومالي العاصمة للمحافظة الشمالية الشرقية. تقع باتيكالوا في الساحل الشرقي لسريلانكا، وتبعد بحوالي 314 كم عن كولومبو. عدد سكانها 86742 نسمة معظمهم من التاميليين والمسلمين، مع أقليات سنهالية. المدينة معترف بها بواسطة نمور تحرير تاميل إيلام كجزء من وطنهم التاميلي، تاميل إيلام. وقد كانت مسبقاً تحت سيطرتهم، ولكن الحكومة السريلانكية حكمتها منذ بداية العقد 1990."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa è una città dello Sri Lanka, situata nella Provincia Orientale."
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2000/01/rdf-schema#comment","Batticaloa (மட்டக்களப்பு på Tamil, මඩකලපුව på singalesiska) är en stad i östprovinsen i Sri Lanka. Befolkningen uppgick år 2007 till 88 459 invånare, med totalt 127 982 invånare i storstadsområdet inklusive den närbelägna staden Kattankudy. Staden är även administrativ huvudort för ett distrikt med ."
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/name","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/property/name","Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.716666698455811
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.69999694824219
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batticaloa_montage.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batticaloa_Clock_Tower.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batticaloa_bus_stand.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_Mission-Chapel_and_School-Rooms,_Battticaloa,_Ceylon_(VII,_p.54,_May_1950)_-_Copy.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-6134-NA_Bird's_eye_view_of_the_fort_of_Batticaloa.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puliyanthivu_3D_map.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jami-Us-Salam_Jummah_Masjid_-_mosque_in_Batticaloa_town.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpilbergenVimala.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maamangam.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Our_Lady_of_Presentation_-_Batticaloa.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattakkalappu_manmiam.jpg"
"http://dbpedia.org/resource/Batticaloa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Growth_of_sitawaka_final.png"
"http://dbpedia.org/resource/Batticaloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Kandy"
"http://dbpedia.org/resource/Batticaloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manmunai_North_DS_Division"
"http://dbpedia.org/resource/Batticaloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Batticaloa_District"
"http://dbpedia.org/resource/Batticaloa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageID",1370566
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageRevisionID",1117895031
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senguttuvan"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_fort"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourenço_de_Almeida"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Lagoon"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Lighthouse"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_District"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMH-6134-NA_Bird's_eye_view_of_the_fort_of_Batticaloa.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahasa_Malla"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moors"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organisation"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Commissioner_(Sri_Lanka)"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotte"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_tank"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illankai_Tamil_Arasu_Kachchi"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_Church,_Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy_Kingdom"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_University_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porativu_Pattu_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuru_Kingdom"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_waters"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puliyanthivu_3D_map.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Broadcasting_Corporation"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_College_National_School"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_van_Spilbergen"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Burgher_Union"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parakramabahu_II"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eravur_Pattu_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eravur_Town_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hermes_(95)"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Malay"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Kandy"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mattakkalappu_manmiam.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cecilia's_Girls'_College"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonnaruwa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veddha"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silappatikaram"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trincomalee"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culavamsa"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_Secretariats_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_civil_war"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpilbergenVimala.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wet_and_dry_climate"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_dynasty"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattakallappu_Manmiyam"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattankudy_Divisional_Secretariat"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batticaloa_Clock_Tower.JPG"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batticaloa_bus_stand.jpg"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Municipal_Council"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Veddas"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Tamil_dialect"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_University,_Sri_Lanka"
"http://dbpedia.org/resource/Batticaloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_Kingdom"
