"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Беатри́с Са́рло (исп. Beatriz Sarlo Sabajanes, 1942, Буэнос-Айрес) — виднейший аргентинский критик и аналитик культуры, социолог литературы, популярной культуры и массовых коммуникаций, исследователь особенностей латиноамериканской модернизации и урбанизации. Главный редактор созданного ею вместе с Рикардо Пильей и Карлосом Альтамирано авторитетного культурологического журнала Точка зрения (Punto de Vista, 1978—2008, вышло 90 номеров)."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Sarlo (Buenos Aires, 1942) é uma escritora e crítica literária argentina. Lecionou literatura argentina na Universidade de Buenos Aires por mais de 20 anos, até se aposentar, em 2003. Dirigiu a revista Punto de Vista entre os anos de 1978 e 2008. Participou da Festa Literária Internacional de Paraty em 2005. Recebeu em 2009 a Ordem do Mérito Cultural do Ministério da Cultura."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Sarlo (born 1942) is an Argentine literary and cultural critic. She was also founding editor of the cultural journal Punto de Vista (""Point of View""). She became an Order of Cultural Merit laureate in 2009."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Sarlo (* 1942 in Buenos Aires) ist eine argentinische Journalistin, Schriftstellerin und Essayistin, deren Schwerpunkt auf der Literatur- und Kulturkritik liegt."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatriz_Sarlo_2015_(cropped).jpg"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Argentine_women_writers"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Argentine_writers"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_women_essayists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_women_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_literary_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_literary_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_essayists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageID",11211080
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageRevisionID",1120001373
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Rama"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Argentine_women_writers"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Argentine_writers"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_essayists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Metropolis"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beatriz_Sarlo_2015_(cropped).jpg"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Página_12"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_literary_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarín_(Argentine_newspaper)"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_literary_critics"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punto_de_Vista"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Nación"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_essayists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Borges"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buenos_Aires"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Piglia"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissenschaftskolleg_zu_Berlin"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordem_do_Mérito_Cultural"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ocampo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Viñas"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622053414/http:/www.barcelonametropolis.cat/en/page.asp%3Fid=22&ui=58"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://prelectur.stanford.edu/lecturers/sarlo/"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708162223/http:/www.servicios.clarin.com/buscador/jsp/clarin/v9/resultados.jsp%3Fpalabras=sarlo&desde=0&largo=10&op=buscar&como=Y&donde=TIT&secId=&fecha=90&lr=lang_es&q=&pubId=CLARIN"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bazaramericano.com/"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарло,_Беатрис"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեատրիս_Սարլո"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13690047X"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p113666055"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wsb6p"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4408686"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7424216"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/45NaH"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بايتريز_سارلو"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_Cultural_Merit"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatriz_Sarlo_2015_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Beatriz Sarlo (Buenos Aires, 29 marzo 1942) è una giornalista, scrittrice e saggista argentina nell'ambito della critica letteraria e culturale, vincitrice, inoltre, del Premio Konex de Platino, del Premio Pluma de Honor dell'Accademia Nazionale di Giornalismo dell'Argentina e del Premio Internazionale ""Pedro Henríquez Ureña"" nel 2015, conferitole dal Governo della Repubblica Dominicana."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Beatriz Sarlo (* 1942 in Buenos Aires) ist eine argentinische Journalistin, Schriftstellerin und Essayistin, deren Schwerpunkt auf der Literatur- und Kulturkritik liegt."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Beatriz Sarlo (born 1942) is an Argentine literary and cultural critic. She was also founding editor of the cultural journal Punto de Vista (""Point of View""). She became an Order of Cultural Merit laureate in 2009."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Беатри́с Са́рло (исп. Beatriz Sarlo Sabajanes, 1942, Буэнос-Айрес) — виднейший аргентинский критик и аналитик культуры, социолог литературы, популярной культуры и массовых коммуникаций, исследователь особенностей латиноамериканской модернизации и урбанизации. Главный редактор созданного ею вместе с Рикардо Пильей и Карлосом Альтамирано авторитетного культурологического журнала Точка зрения (Punto de Vista, 1978—2008, вышло 90 номеров)."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Beatriz Elcidia Sarlo Sabajanes (Buenos Aires, 29 de marzo de 1942) es una periodista, escritora y ensayista argentina en el ámbito de la crítica literaria y cultural. Ganadora del Premio Konex de Platino,​ del Premio Pluma de Honor de la Academia Nacional de Periodismo de la Argentina​​ y del Premio Internacional ""Pedro Henríquez Ureña"" 2015 otorgado por la República Dominicana."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/abstract","Beatriz Sarlo (Buenos Aires, 1942) é uma escritora e crítica literária argentina. Lecionou literatura argentina na Universidade de Buenos Aires por mais de 20 anos, até se aposentar, em 2003. Dirigiu a revista Punto de Vista entre os anos de 1978 e 2008. Participou da Festa Literária Internacional de Paraty em 2005. Recebeu em 2009 a Ordem do Mérito Cultural do Ministério da Cultura."
"http://dbpedia.org/resource/Beatriz_Sarlo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://schema.org/sameAs","http://viaf.org/viaf/7424216"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatriz_Sarlo?oldid=1120001373&ns=0"
"http://dbpedia.org/resource/Beatriz_Sarlo","http://dbpedia.org/ontology/wikiPageLength",7977
"http://dbpedia.org/resource/Beatriz_Sarlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatriz_Sarlo"
