"subject","predicate","object"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_orientalists"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quran_translators"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageID",31653126
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageRevisionID",1079903815
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur’an"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_orientalists"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostroh_Academy"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quran_translators"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Studies"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_Glorious_Qur’an_Printing_Complex"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madinah"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saudi_Arabia"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7971389/Post-Classical_Islamic_Philosophy_in_the_Medieval_Crimea"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11533336/A_Neglected_Ottoman_Sufi_Treatise_from_16th_century_Maw%C4%81hib_al-Rahman_f_bay%C4%81n_Mar%C4%81tib_al-Akw%C4%81n_by_Ibr%C4%81him_al-Qirimi"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unilu.ch/fileadmin/fakultaeten/ksf/institute/relsem/Dok/Publikationen/YME_vol7_2015_Schweiz.pdf"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","http://salam.org.ua/wp-content/uploads/2011/11/Tafsir.pdf"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://uar.academia.edu/MykhayloYakubovych/"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","http://risu.org.ua/en/index/all_news/other_confessions/islam/36222/"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","http://naub.org.ua/wp-content/uploads/2009/04/ukrainian-translations-of-the-meanings-of-the-glorious-quran-problems-and-prospects.pdf"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnd.com.pk/dr-mykhaylo-yakubovych/185523"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/attachments/32263162/download_file"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmffvs"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mykhaylo_Yakubovych"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316772619"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1128164515"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якубович_Михайло_Михайлович"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিখাইলো_ইয়াকুবোভিচ"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيلو_ميخائيلوفيتش_يعقوبوفيتش"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1074259033"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якубович,_Михаил_Михайлович"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oXuC"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118818"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/abstract","Mykhaylo Mykhaylovych Yakubovych (Ukrainian: Михайло Михайлович Якубович, born 1986) is a translator and scholar of Islamic Studies from Ukraine. He received his PhD from the National University of Ostroh Academy where he worked as an Associate Professor and researcher in Islamic Studies. He later moved to Uni Freiburg, Germany. He conducted his research on the Medieval Islam during his fellowships in Poland (2008, 2009), Italy (2009, 2011), Saudi Arabia (2010) and United States (Princeton, Institute for Advanced Study, 2014). He published few books, numerous articles and translations in various scientific journals in Ukraine, Poland, Russia, Egypt, Saudi Arabia, Great Britain and Turkey (""Religion, State and Society"", ""Journal of Ottoman Studies"", ""Yearbook of Muslims in Europe"" etc.). He completed the first full translation of the Qur’an into the Ukrainian language, approved for publishing by the (Madinah, Kingdom of Saudi Arabia) and released in 2013 (second edition: Kyiv, 2015). He is a member of the research projects on the reception of the Arabic culture in Poland (2013-2015, 2016-2018, Warsaw University)."
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/abstract","ميخائيلو ميخائيلوفيتش يعقوبوفيتش (بالأوكرانية: Якубович Михайло Михайлович)‏، من مواليد أوكرانيا عام 1986 - دكتور في تأريخ ومقارنة الأديان، وباحث في علوم القرآن والعقيدة من جامعة Ostroh Academy في أوكرانيا. له كثير من المقالات والكتب في مفهوم الإسلامي للديانات أخرى وتفسير القرآن الكريم وصلة العقل والنقل لدي علماء الإسلام في قرن الوسطي ومنهج السلف الصالح في العقيدة. ترجم معاني القرآن الكريم وبعض كتب الإسلامية الي اللغة الأوكرانية. طبع بعض ابحاثه في مجالات العلمية بالسعودية ومصر وإنجلترا وبولندا."
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/abstract","Якубович Михайло Михайлович (нар. 1986, Острог Рівненської області) — український сходознавець, перекладач, дослідник доктринальної та філософської думки ісламського світу. У минулому очолював Центр ісламознавчих досліджень Національного університету «Острозька академія» (2016-2019), з 2020 на посаді дослідника у Фрайбурзькому університеті. Автор першого повного перекладу смислів Корану українською мовою з арабської офіційно опублікованого урядовими організаціями Саудівської Аравії і Туреччини, ісламськими організаціями України. Перекладач також низки філософських та доктринальних праць ісламських мислителів (творів Аль-Фарабі та ібн Рушда, уривків з праць Міскавайга, Фахр ад-Діна ар-Разі, ібн Хальдуна, Абдессаляма Йассіна та ін.). Дослідник релігійно-філософської спадщини Кримського ханства. Опублікував (у тому числі й у співавторстві) декілька монографій та понад 100 наукових розвідок в Україні та закордоном. Учасник багатьох міжнародних наукових конференцій та дослідницьких проектів у США, Польщі, Німеччині, Бельгії, Італії, Саудівській Аравії, Ірані, Туреччині, Росії, Білорусі та ін."
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/abstract","Якубович Михаил Михайлович (1986, Острог Ровненской области) — кандидат исторических наук, украинский востоковед, переводчик, исследователь доктринальной и философской мысли исламского мира. Председатель Центра исламоведческих исследований Национального университета «Острожская академия». Автор первого полного перевода смыслов Корана на украинский язык с арабского (Медина, 2013, новые издания — Киев, 2015, Анкара, 2016 — 2 издание — с арабским текстом и только с украинским, Днепр, 2016), официально опубликованного правительственными организациями Саудовской Аравии и Турции, исламскими организациями Украины. Переводчик также ряда философских и доктринальных трудов исламских мыслителей (произведений Аль-Фараби и ибн Рушда, отрывков из трудов Мискавайга, Фахр ад-Дина ар-рази, ибн Хальдуна, Абдессаляма Яссина и др.). Исследователь религиозно-философского наследия Крымского ханства. Опубликовал (в том числе и в соавторстве) несколько монографий и более 100 научных публикаций на Украине и за рубежом. Участник многих международных научных конференций и исследовательских проектов в США, Польше, Германии, Бельгии, Италии, Саудовской Аравии, Иране, Турции, России, Белоруссии и др."
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://schema.org/sameAs","http://viaf.org/viaf/316772619"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mykhaylo_Yakubovych?oldid=1079903815&ns=0"
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://dbpedia.org/ontology/wikiPageLength",4114
"http://dbpedia.org/resource/Mykhaylo_Yakubovych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mykhaylo_Yakubovych"
