"subject","predicate","object"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","세인트헬렌스(영어: St Helens)는 잉글랜드 머지사이드주의 도시이다."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","St Helens és un poble del districte de , Merseyside, Anglaterra. Té una població de 104.296 habitants i districte de 178.455."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trolleybuses"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St_Helens_Metropolitan_Borough_Council_elections"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/name","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.45000076293945
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.75
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090614_The_Dream_Sutton_011.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApproachingSt_Helens.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Theatre_Royal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Helens_friendship_meeting_house.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sthelens&districttram2.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_St._Helens_Theatre_Royal_(Matcham_Design).jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SherdleyOldHall-builtin1671.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Town_Hall.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tecnobus_Pantheon_1.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster1610_-_St_Helins_Region.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billinge_Hill.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apartment_living_comes_to_St_Helens_-_geograph.org.uk_-_1804744.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_on_Board_the_Bellerophon_-_Sir_William_Quiller_Orchardson.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_Pump_Truck_for_Firefighting_StHelens1913.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004-10-09_Sankey_Canal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/319362_Northern_PowerHouse_at_StH_Central.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Beecham_(October_1910).jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Present-Day_St._Helens_Theatre_Royal.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeechamsBuilding.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windle_chantry_St_Helens.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Duckeries,_St._Helens,_Merseyside,_Art,.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westparkrugbyunion.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmateurRugbyU11.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StHelensOldTownHall-built1839.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StHelensTownHall1839.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StHelenscoatofarms.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StHelens1818GreenwoodsMap.png"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StHelensBus.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_07.07R_edited-2.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Central_New_Station.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Photo_Montage.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Town_Hall_pre-fire.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_Urban_Area"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_the_Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageID",1103627
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",1121150734
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidl"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassmaking"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M62_motorway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_United_Kingdom_tornado_outbreak"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SherdleyOldHall-builtin1671.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saône-et-Loire"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Prout"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_St_Helens_and_South_Lancashire_Railway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1882"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermen"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenhead_glass"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steam_Pump_Truck_for_Firefighting_StHelens1913.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat_bog"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(mineral)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laffak,_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Duckeries,_St._Helens,_Merseyside,_Art,.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeechamsBuilding.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_family"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Town_Hall"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Museum_of_Road_Transport"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_Urban_Area"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_and_Runcorn_Gap_Railway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatto_Heath_Crusaders"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_power_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatto_Heath_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_to_Wigan_Line"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Junction_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C._Academy"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C.–Wigan_Warriors_rivalry"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_319"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Helens_Town_Hall.jpg"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_South_railway_station"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTL_(transport_company)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_and_District_Cricket_Competition"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_and_Manchester_Railway"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petting_zoo"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailings"
