"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Albert Einsteins hjärna har varit föremål för mycket spekulation och forskning, med anledning av att han betraktas som ett av de främsta genierna genom tiderna. En del forskning har antytt att de delar av hjärnan som är extra betydelsefulla för tal och språk var något mindre än normalt hos Einstein, medan områden som är extra betydelsefulla för spatial och numerisk förmåga var större än normalt. Andra studier har visat att han hade ett större antal gliaceller än normalt i hjärnan. Hjärnan avlägsnades från kroppen sju timmar efter hans död 1955 för att sparas för eftervärlden, men det är omdiskuterat huruvida detta gjordes med hans tillstånd eller inte."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Otak Albert Einstein sering dijadikan sebagai objek riset dan spekulasi. Otak dari tokoh fisika terbesar pada abad ke-20 ini diambil 7 jam setelah kematiannya pada tahun 1955. Otak ini menarik perhatian dunia karena reputasi Albert Einstein sebagai seorang jenius, dan tampaknya kelainan dan ciri khas di dalam otaknya ini mempunyai korelasi kuat dengan kemampuan intelegensi yang menyebabkan terciptanya banyak ide brilyen dalam dunia fisika dan matematika."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","El cerebro de Albert Einstein ha sido a menudo un tema de investigación y de especulación. En 1978, el cerebro de Einstein fue redescubierto en posesión del Dr. Thomas S. Harvey por el periodista Steven Levy.​ Las secciones del cerebro que había en su poder habían sido preservadas en alcohol en dos grandes tarros de dulce por 23 años."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Мозок Альберта Ейнштейна є предметом досліджень і спекуляцій. Мозок Ейнштейна було видалено протягом семи з половиною годин після його смерті. Він привернув до себе увагу через репутацію Ейнштейна як одного з головних геніїв XX століття, очевидні закономірності або порушення в головному мозку були використані для підтримки різних уявлень про кореляцію в нейроанатомії із загальним або математичним інтелектом. Наукові дослідження показали, що області мозку Ейнштейна, відповідальні за мову і мовлення, зменшені, тоді як області, відповідальні за обробку числової та просторової інформації, збільшені. Інші дослідження показали збільшення числа нейрогліальних клітин у мозку Ейнштейна."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2000/01/rdf-schema#comment","Mózg Alberta Einsteina został po śmierci uczonego zachowany do badań naukowych, których wyniki budziły duże zainteresowanie ze względu na powszechną opinię o geniuszu Einsteina. W latach 1985–2009 powstało kilka prac omawiających różne aspekty anatomiczne i histologiczne mózgu Alberta Einsteina. Okoliczności uzyskania zgody na pobranie mózgu uczonego wciąż są niejasne i budzą kontrowersje, tak samo jak wątpliwe etycznie zawłaszczenie narządu przez patologa Thomasa Stoltza Harveya."
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Einstein_Head.jpg"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_brain_-_T.Harvey.png"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lateral_sulcus2.png"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_science"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_body_snatching"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_human_heads,_skulls_and_brains"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageID",3627193
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageRevisionID",1115626084
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Gauss"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Health_and_Medicine"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Bioscience_Institute"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Normal_University"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_experiment"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lateral_sulcus2.png"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_in_science"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroanatomy"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formalin"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lancet"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(brain)"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Rulloff"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glial_cell"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscope"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics:_Einstein's_Brain"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Levy"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_University"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_sulcus"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_(journal)"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Wagner"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_body_snatching"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correlation_and_dependence"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_motor_cortex"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Hines"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistically_significant"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Witelson"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Falk"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Einstein_Head.jpg"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_callosum"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publication_bias"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_operculum"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_human_heads,_skulls_and_brains"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Kovalevskaya"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Diamond"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_frontal_gyrus"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mütter_Museum"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_lobe"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_snatching"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Abraham"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Paterniti"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einstein_brain_-_T.Harvey.png"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_areas"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_fruit_jar"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoarchitectonics_of_the_cerebral_cortex"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collodion"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stoltz_Harvey"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annus_mirabilis"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_lobe"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_memory"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/life/inside-the-mind/human-brain/einsteins-brain.htm"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KhSz"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলবার্ট_আইনস্টাইনের_মস্তিষ্ক"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Einstein's_brain"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆல்பர்ட்_ஐன்ஸ்டீனின்_மூளை"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qw94"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دماغ_ألبرت_آينشتاين"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המוח_של_אלברט_איינשטיין"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мозг_Альберта_Эйнштейна"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/البرٹ_آئنسٹائن_کا_دماغ"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mózg_Alberta_Einsteina"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otak_Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cerveau_d'Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Einsteins_hjärna"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мозок_Альберта_Ейнштейна"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔伯特·爱因斯坦的大脑"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Creierul_lui_Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベルト・アインシュタインの脳"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมองของอัลเบิร์ต_ไอนสไตน์"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल्बर्ट_आइंस्टीन_का_मस्तिष्क"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerebro_de_Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérebro_de_Albert_Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_Einsteinin_aivot"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2464312"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مغز_آلبرت_اینشتین"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/البرٹ_آئنسٹائن_دا_دماغ"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Einstein"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_brain_-_T.Harvey.png?width=300"
"http://dbpedia.org/resource/Albert_Einstein's_brain","http://dbpedia.org/ontology/abstract","O cérebro de Albert Einstein é frequentemente alvo de pesquisas e especulações. Removido sete horas após a morte do físico teórico, o órgão desde então tem atraído atenção devido à reputação de Einstein de ser um dos maiores gênios do século XX. As supostas regularidades ou irregularidades do cérebro foram usadas para defender diversas teorias a respeito de correlações entre a neuroanatomia e a inteligência. Estudos científicos sugeriram que as regiões envolvidas na fala e linguagem são menores e as envolvidas com processamento numérico e espacial são maiores, enquanto outras pesquisas indicaram um número elevado de células de glia no órgão."
