"subject","predicate","object"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Laboriel_Jr."
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ray"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3865105c-e0a7-4b03-8e31-5fb246823767"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LGn7"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fever_(Adam_Lambert_song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247938"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fever_(Adam_Lambert-dal)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تب_(ترانه_آدام_لمبرت)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fever_(песня_Адама_Ламберта)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7r13n"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fever_(Adam_Lambert_song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fever_(bài_hát_của_Adam_Lambert)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_Lambert"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/genre","dance-pop"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/genre","Glam rock"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/label","RCA"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/label","Jive"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/nextTitle","Sure Fire Winners"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/If_I_Had_You_(Adam_Lambert_song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/producer","Jeff Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/released",2010-09-17
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/writer","Jeff Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/writer","Stefani Germanotta"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/writer","Rob Fusari"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/abstract","«Fever» — песня американского исполнителя Адама Ламберта из его дебютного альбома For Your Entertainment. Песню написала Леди Гага."
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/abstract","""Fever"" is a song by American pop vocalist and American Idol season eight runner-up Adam Lambert. The song was written by Lady Gaga, Rob Fusari and Jeff Bhasker for Lambert's debut album, For Your Entertainment. It was released as a radio-only single in New Zealand in September 2010."
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fever_(Adam_Lambert_song)?oldid=1095283701&ns=0"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/wikiPageLength",7760
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/releaseDate",2010-09-17
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/runtime",204.0
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/For_Your_Entertainment_(album)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/If_I_Had_You_(Adam_Lambert_song)"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Fever_(Adam_Lambert_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fever_(Adam_Lambert_song)"
