"subject","predicate","object"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_classical_composers"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Ensemble"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110858621X"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนา-มาเรีย_อัฟราม"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انا_ماريا_اڤرام"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b80a7b02-81e0-494a-a286-e6e849d59c5a"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mjhw"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mywbz"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299060"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ana-Maria_Avram"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227735380"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安娜-玛丽娅·艾弗拉姆"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-composer-stub"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/abstract","Ana-Maria Avram (1961–2017) was a Romanian composer, pianist, conductor and musicologist."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/abstract","安娜-玛丽娅·艾弗拉姆（英語：Ana-Maria Avram，1961年9月12日－2017年8月1日），是一名罗马尼亚作曲家，专长于。"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/abstract","Ana-Maria Avram est compositrice, pianiste, musicologue et chef d'orchestre, née le 12 septembre 1961 à Bucarest (Roumanie) et morte le 1er août 2017 ."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/abstract","Ana-Maria Avram (* 12. September 1961 in Bukarest; † 1. August 2017) war eine rumänische Komponistin und Pianistin."
"http://dbpedia.org/resource/Ana-Maria_Avram","http://schema.org/sameAs","http://viaf.org/viaf/227735380"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana-Maria_Avram?oldid=1118369831&ns=0"
"http://dbpedia.org/resource/Ana-Maria_Avram","http://dbpedia.org/ontology/wikiPageLength",2444
"http://dbpedia.org/resource/Ana-Maria_Avram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana-Maria_Avram"
