"subject","predicate","object"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Federigo Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Federigo Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Frederico Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Federigo Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Federico Fregóso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Frégose"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#label","Federigo Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federigo Fregoso (* um 1480 in Genua; † 11. November 1541 in Gubbio) war ein italienischer katholischer Geistlicher, Schriftsteller und Heerführer des 16. Jahrhunderts."
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federico Fregoso (Gênova, 1480 – Gubbio, 22 de julho de 1541), foi um nobre italiano, general, bispo de Gubbio, arcebispo de Salerno e Cardeal da Igreja Católica. foi criado cardeal no consistório de 19 de dezembro de 1539 pelo papa Paulo III. Participou dos trabalhos de elaboração do Concilium de emendanda Ecclesia."
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federigo o Federico Fregoso o Campofregoso (Génova, c. 1480 - Gubbio, 22 de julio de 1541), fue un noble italiano, general y prelado (cardenal)."
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federigo Fregoso (Genova, 1480 circa – Gubbio, 22 luglio 1541) è stato un cardinale, arcivescovo cattolico e generale italiano appartenente alla famiglia genovese dei Fregoso, che diede numerosi dogi alla Repubblica di Genova. Stemma dei Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federigo Fregoso (c. 1480, Genoa – 22 July 1541), was an Italian nobleman, prelate and general."
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federico Fregóso (ur. ok. 1480 w Genui, zm. 11 listopada 1541 w Gubbio) – włoski kardynał."
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2000/01/rdf-schema#comment","Federico Da Campo Fregóso (né à Gênes, alors dans la République de Gênes vers 1480 et mort à Gubbio le 11 novembre 1541) est un cardinal italien du XVIe siècle."
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_France"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_nobility"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_deaths"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Genoese_people"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Salerno"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_former_Italian_states"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Campofregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Genoa"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Genoese_people"
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageID",11140007
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageRevisionID",1068430702
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-priest"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_III"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieschi"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adorno_(family)"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubbio"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Bembo"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Urbino"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_expatriates_in_France"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_of_Salerno"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_Aragon"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Genoese_people"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_nobility"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_deaths"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidobaldo_da_Montefeltro"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Salerno"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtoğlu_Muslihiddin_Reis"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Sforza"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_former_Italian_states"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djerba"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Salerno-Campagna-Acerno"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Julius_II"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirate"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Campofregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doge_of_Genoa"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassarre_Castiglione"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_St._Benignus"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Genoese_people"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Genoa"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gubbio"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345167"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15527998"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federigo_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federigo_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federico_Fregóso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1bw0"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيديريجو_فريجوسو"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262038910"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frédéric_Frégose"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federigo_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federigo_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116749342"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Federico_Fregóso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24522590"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1079726322"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DVAA"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Federigo_Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federigo Fregoso (Genova, 1480 circa – Gubbio, 22 luglio 1541) è stato un cardinale, arcivescovo cattolico e generale italiano appartenente alla famiglia genovese dei Fregoso, che diede numerosi dogi alla Repubblica di Genova. Stemma dei Fregoso"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federico Fregoso (Gênova, 1480 – Gubbio, 22 de julho de 1541), foi um nobre italiano, general, bispo de Gubbio, arcebispo de Salerno e Cardeal da Igreja Católica. foi criado cardeal no consistório de 19 de dezembro de 1539 pelo papa Paulo III. Participou dos trabalhos de elaboração do Concilium de emendanda Ecclesia."
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federico Da Campo Fregóso (né à Gênes, alors dans la République de Gênes vers 1480 et mort à Gubbio le 11 novembre 1541) est un cardinal italien du XVIe siècle."
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federico Fregóso (ur. ok. 1480 w Genui, zm. 11 listopada 1541 w Gubbio) – włoski kardynał."
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federigo o Federico Fregoso o Campofregoso (Génova, c. 1480 - Gubbio, 22 de julio de 1541), fue un noble italiano, general y prelado (cardenal)."
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federigo Fregoso (* um 1480 in Genua; † 11. November 1541 in Gubbio) war ein italienischer katholischer Geistlicher, Schriftsteller und Heerführer des 16. Jahrhunderts."
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/abstract","Federigo Fregoso (c. 1480, Genoa – 22 July 1541), was an Italian nobleman, prelate and general."
"http://dbpedia.org/resource/Federigo_Fregoso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Federigo_Fregoso","http://schema.org/sameAs","http://viaf.org/viaf/15527998"
"http://dbpedia.org/resource/Federigo_Fregoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federigo_Fregoso?oldid=1068430702&ns=0"
"http://dbpedia.org/resource/Federigo_Fregoso","http://dbpedia.org/ontology/wikiPageLength",3746
"http://dbpedia.org/resource/Federigo_Fregoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federigo_Fregoso"
