"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Kennedy_for_President"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapped_(2016_American_film)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Theatre_Workshop"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageExternalLink","http://sterlingsocialclub.com/"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbrill.com/"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Brill"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Paul_Brill"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tK1z"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnkxd"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149520"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b2b1f32a-0e34-467a-a02f-49fe8fc73224"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_بريل"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p095107886"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249683289"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53408885"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_بريل"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_IMDb_refimprove"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Format_references"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-composer-20thC-stub"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/background","non_performing_personnel"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/abstract","Paul Brill is an American composer, songwriter, and producer based in Brooklyn, New York. Brill is a three-time Emmy Award nominee who has scored feature films, television series and NPR Radio Themes, most notably: Joan Rivers: A Piece of Work, The Devil Came on Horseback, The Trials of Darryl Hunt, Freakonomics, Full Battle Rattle, Page One: Inside the New York Times, Better This World, and No Woman, No Cry, among others. Brill scored the HBO film Burma Soldier, on which he collaborated with Rock legends U2 - composing a new string arrangement for an acoustic version of their classic song, ""Walk On."" He won the first-ever Best Music Award at the International Documentary Awards (IDA) for his score to ""Better This World"" and was nominated for a Golden Reel Award for his work on the hit Netflix docu-series, Bobby Kennedy for President. He recently made his Off-Broadway debut, composing the score for Gabriel Jason Dean's Terminus, which featured stage legend Deirdre O'Connell and premiered to great acclaim at The New York Theatre Workshop, and his music was performed and featured by Phoenix Chamber Music Society in the Spring of 2018. His additional notable work includes the Sundance Festival-winning films Gideon's Army, Trapped, and Love Free or Die, and the Emmy, DuPont and Peabody Award-winning, 6-hour PBS documentary, Many Rivers to Cross: The African Americans, with noted historian Henry Louis Gates and additional musical contributions from Wynton Marsalis. He scored Abigail Disney's directorial debut, the Emmy Award-winning The Armor of Light, Liz Garbus' Peabody Award-winning HBO documentary A Dangerous Son, and wrote the Theme and incidental music for the Peabody Award-winning NPR Podcast, Believed. His recordings of original songwriting have been hailed as ""stunning"" by Paste magazine and ""A testament to the enduring potency of classical pop songwriting,"" by Pitchfork Media. In addition to composing films and television specials for HBO, Showtime, History, A&E, National Geographic, SundanceTV and MTV, Brill is the ongoing composer for the popular A&E series The First 48, now in its 17th season. In 2001, he founded Scarlet Shame Records, a small record label that has released recordings by The Wingdale Community Singers, The Flying Change, Amber Rubarth and his own records. Brill also owns and operates a recording and production studio, Sterling Society Social Club in Brooklyn, New York."
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/abstract","باول بريل (بالإنجليزية: Paul Brill)‏ هو ملحن ومنتج أسطوانات وكاتب أغاني أمريكي، ولد في 1950 في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_Brill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Brill","http://schema.org/sameAs","http://viaf.org/viaf/249683289"
"http://dbpedia.org/resource/Paul_Brill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Brill?oldid=1112185588&ns=0"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/wikiPageLength",4833
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/background","non_performing_personnel"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Paul_Brill","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Brill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Brill"
