"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","هنري دومون (بالفرنسية: Henry Du Mont)‏ هو ملحن بلجيكي وفرنسي، ولد في 1610 في Borgloon ‏ في بلجيكا، وتوفي في 8 مايو 1684 في باريس في فرنسا."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henri Du Mont lub Dumont, właśc. Henri de Thier (ur. 1610 w koło Liège, zm. 8 maja 1684 w Paryżu) – waloński kompozytor i organista epoki baroku. Od 1621 roku śpiewał w chórze katedry Najświętszej Marii Panny w Maastricht, następnie od 1630 roku był tam organistą. Przez dwa lata pobierał naukę u w Liège. W latach 1636–1638 ponownie przebywał w Maastricht, następnie osiadł w Paryżu. Od 1643 roku do śmierci był organistą w St-Paul, kościele parafialnym królów francuskich. W 1652 roku został organistą księcia d’Anjou, zaś w 1660 roku klawesynistą królowej Marii Teresy. W 1667 roku został kanonikiem w Maastricht, w 1673 roku mianowano go także opatem klasztoru w Silly-en-Gouffern. W 1672 roku, po śmierci , został wraz z powołany na stanowisko compositeur de musique kapeli królewskiej."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henry Du Mont (Looz, 1610 – Parigi, 8 maggio 1684) è stato un musicista e compositore belga. Henry de Thier (rinominatosi poi Henry Du Mont o Henri Dumont), figlio di Henry de Thier e di Elisabeth Orban, nacque a Looz, Borgloon, nei pressi di Hasselt, ma trascorse la maggior parte della sua vita a Parigi, dove morì, alla corte del Re Luigi XIV, il Re Sole."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","HENRY DU MONT VIDA Henry Du Mont fue un compositor belga del pleno Barroco que nació cerca de Lieja en 1610 y murió en París en el año 1684. Comenzó su formación musical en Maastricht, donde fue niño de coro de la catedral, y posteriormente volvió a Lieja para estudiar composición con el maestro de la capilla de la catedral local, Lèonard de Hodemont (1575-1636). En la catedral de Lieja el repertorio musical incluía obras concertantes para pequeñas y grandes habilidades de sus músicos. Tras completar su formación en composición Du Mont se traslada a la capital francesa donde realizó numerosos trabajos:"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dumont (auch: Henry Du Mont oder Henry de Thier, * 1610 in Borgloon (Grafschaft Loon), bei Tongern; † 8. Mai 1684 in Paris) war ein belgischer Komponist."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henry Du Mont (ook: Henri Dumont, of Henry Dumont, Henry Du Mont de Thier) (Borgloon, 1610 – Parijs, 8 mei 1684) was een Zuid-Nederlands componist, dirigent, organist en klavecinist."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henry de Thier, dit Henry Du Mont, né en 1610 à Looz, près de Tongres, et mort le 8 mai 1684 à Paris, est un organiste et compositeur de musique baroque originaire de la principauté de Liège, dont la carrière se déroule essentiellement à Paris. Figure importante de la vie musicale de la première partie du règne de Louis XIV, dirigeant (avec son collègue Pierre Robert) la musique religieuse de la cour jusqu’en 1683, il sera une source d’inspiration majeure pour des compositeurs comme Lully et de Lalande."
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dumont (also Henry Du Mont, originally Henry de Thier) (1610 – 8 May 1684) was a baroque composer of the French school, born in the Southern Netherlands."
"http://dbpedia.org/resource/Henri_Dumont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Du_Mont.jpg"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Borgloon"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageID",12303322
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",1113367240
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Couperin"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgloon"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silly-en-Gouffern"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grands_motets"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonard_de_Hodémont"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Richard_Delalande"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainchant"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisieux"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_of_the_Mass"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_(Maastricht)"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choirboy"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henri_Du_Mont.jpg"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Desmarets"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Robert_(composer)"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Rousset"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_de_Mondonville"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_II"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meantone_temperament"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Rifkin"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_family"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Rameau"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Borgloon"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/dumont_henri.html"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926184810/http:/www.kantoreiarchiv.de/archiv/organ/dumont/"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamediatheque.be/travers_sons/dumont.htm"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoasm.org/VIIB/Dumont.html"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071057129"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_دومون"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11867269X"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NRCp"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_دومون"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Dumont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henri_Dumont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89652756"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364326"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_Dumont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c61b26b8-921e-49d8-96c8-7d5479fedef2"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzm7v"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henry_Du_Mont"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Du_Mont.jpg?width=300"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","HENRY DU MONT VIDA Henry Du Mont fue un compositor belga del pleno Barroco que nació cerca de Lieja en 1610 y murió en París en el año 1684. Comenzó su formación musical en Maastricht, donde fue niño de coro de la catedral, y posteriormente volvió a Lieja para estudiar composición con el maestro de la capilla de la catedral local, Lèonard de Hodemont (1575-1636). En la catedral de Lieja el repertorio musical incluía obras concertantes para pequeñas y grandes habilidades de sus músicos. Tras completar su formación en composición Du Mont se traslada a la capital francesa donde realizó numerosos trabajos: 
* 1643-1652: Organista en la Iglesia de San Pablo. 
* 1652-1660: Intérprete de instrumentos de teclado en la Casa del duque de Anjou (hermano de Luis XIV). 
* 1663: Se convirtió en uno de los cuatro sous-mâitres (Henry Du Mont, Gabriel Expilly, Pierre Robert, Thomas Gobert) que se encargaban de la dirección de la Chapelle Royale cuando Luis XIV decidió reorganizarla. En torno a 1673 muere su esposa y Du Mont decide convertirse en abad de Notre Dame de Silly en Normandía. En esta época también recibió el título de maestro de capilla de la Reina. OBRAS 1652: Cantica sacra II, III, IV cum vocibus tum instrumentibus modulata. Liber primus. Entre otras muchas piezas compuso la Cantica Sacra en 1652, la primera música religiosa francesa que incluía el acompañamiento con bajo continuo. Esta obra tiene varias características italianas: uso de bajo continuo, las falsas relaciones, las cadenas de retardos, los emotivos interválicos y los madrigalismos). Esto es una muestra de la influencia de los repertorios veneciano y romano que el compositor encontró en Lieja. Otras obras destacables: 
* 1657: Meslanges à II, II, IV el V parties, avec la base continue. 
* 1660: Cinq Messes en plain-chant musical. 
* 1663: Airs à IV parties avec la basse continue…sur la paraphrase des psaumes. 
* 1668: Motets à deux voix avec la base continue. 
* 1681: Motets à II, III, et IV parties, pour voix et instruments, avec la base continue. LOS 20 GRANDS MOTETS DE DU MONT Se cree que fueron compuestos durante el servicio de Henry Du Mont a la Chapelle Royale entre los años 1663-1673, y fueron publicados tras su muerte. Para la composición de los Grand motets extendió los modelos establecidos por Formé y Veillot. Lo hizo a través de diversas cadenas de secciones contrastantes. Cada sección estaba formada por una introducción o interludio instrumental, pasajes para voces solistas, frases para conjuntos y exposiciones para coro completo. Estas características las deja presentes en obras como Quemadmodum desiderat cervus, donde encontramos seis secciones ajustadas a este patrón, cada sección tiene sus propias características musicales que contrastan con las demás secciones. Con obras tan extensas como Quemadmodum desiderat cervus la misa de la Chapelle Royale se convirtió prácticamente en un concierto coral en el que los celebrantes susurraban o leían silenciosamente el texto litúrgico. La misa real bajo el mandato de Luis XIV llegó a convertirse en una forma de espectáculo de Estado, un símbolo de su poder. BIBLIOGRAFÍA ESENCIAL Walter Hill, John. ""La música barroca"". Ed Akal, 2008 
* Datos: Q1364326"
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henry de Thier, řečený Du Mont (1610 u Tongeren – 1684 Paříž) byl valonský varhaník a hudební skladatel působící v Paříži."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henri Dumont (auch: Henry Du Mont oder Henry de Thier, * 1610 in Borgloon (Grafschaft Loon), bei Tongern; † 8. Mai 1684 in Paris) war ein belgischer Komponist."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","Henri Du Mont lub Dumont, właśc. Henri de Thier (ur. 1610 w koło Liège, zm. 8 maja 1684 w Paryżu) – waloński kompozytor i organista epoki baroku. Od 1621 roku śpiewał w chórze katedry Najświętszej Marii Panny w Maastricht, następnie od 1630 roku był tam organistą. Przez dwa lata pobierał naukę u w Liège. W latach 1636–1638 ponownie przebywał w Maastricht, następnie osiadł w Paryżu. Od 1643 roku do śmierci był organistą w St-Paul, kościele parafialnym królów francuskich. W 1652 roku został organistą księcia d’Anjou, zaś w 1660 roku klawesynistą królowej Marii Teresy. W 1667 roku został kanonikiem w Maastricht, w 1673 roku mianowano go także opatem klasztoru w Silly-en-Gouffern. W 1672 roku, po śmierci , został wraz z powołany na stanowisko compositeur de musique kapeli królewskiej. Pisał arie, utwory na klawesyn, a także muzykę sakralną."
"http://dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/abstract","هنري دومون (بالفرنسية: Henry Du Mont)‏ هو ملحن بلجيكي وفرنسي، ولد في 1610 في Borgloon ‏ في بلجيكا، وتوفي في 8 مايو 1684 في باريس في فرنسا."
