"subject","predicate","object"
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_minority_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Labour_Unity_Party_politicians"
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Vanua_Balavu"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageID",2405162
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageRevisionID",1082236861
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Labour_Unity_Party_politicians"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva_City_(Open_Constituency,_Fiji)"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Labour_Unity_Party"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Balavu"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Islands"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Peoples_Party_(Fiji)_politicians"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Birthday"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_festivals_in_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Zinck"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Peoples_Party_(Fiji)"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_minority_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_constituencies"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Law_Society"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Live"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Vanua_Balavu"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soqosoqo_Duavata_ni_Lewenivanua"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Fiji"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisenia_Qarase"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Sun"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sypq"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079sr1"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078839"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ofa_Swann"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/abstract","Ofa Swann is a Fijian lawyer and former politician. Originally from Vanua Balavu in the Lau archipelago, Swann served in the House of Representatives from 1999 to 2006, when she became Secretary of the Fiji Law Society. Swann was noted for remaining loyal to the New Labour Unity Party (NLUP) after Kenneth Zinck, the only other NLUP candidate elected to Parliament, defied orders from the party and joined the Cabinet as Minister of Labour. Swann remained on the Opposition benches, where she gained a reputation as a strong debater."
"http://dbpedia.org/resource/Ofa_Swann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Ofa_Swann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ofa_Swann?oldid=1082236861&ns=0"
"http://dbpedia.org/resource/Ofa_Swann","http://dbpedia.org/ontology/wikiPageLength",4857
"http://dbpedia.org/resource/Ofa_Swann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ofa_Swann"
