"subject","predicate","object"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Buzzati"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Zeffirelli"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairvoyance"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_psychics"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustavo_Rol.jpg"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin,_Faculty_of_Law"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q5G3RVBvg9cC&dq=Gustavo+Rol%7Caccess-date=20"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustavorol.org/index.php/en/"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3UAqAQAAMAAJ&q=Gustavo+Rol&dq=Gustavo+Rol%7Caccess-date=20"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustavo_Adolfo_Rol"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263889293"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3779925"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gustavo_Rol"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gustavo_Rol"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/125003765"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستافو_ادولفو_رول"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yby"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VX4N"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavo_Rol.jpg?width=300"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/abstract","Gustavo Adolfo Rol (20 June 1903 – 22 September 1994) was an Italian parapsychologist, philosopher and painter. His devotees consider him to have been a great spiritual master and have testified to miraculous feats he supposedly accomplished."
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/abstract","Gustavo Adolfo Rol (Torino, 20 giugno 1903 – Torino, 22 settembre 1994) è stato un sensitivo italiano. Le sue dimostrazioni, avvenute in presenza di ospiti da lui selezionati, vennero interpretate dai suoi estimatori come autentici fenomeni paranormali e da altri, come il prestigiatore Silvan e il giornalista scientifico Piero Angela, come illusioni prodotte con tecniche di prestidigitazione e in particolare di mentalismo. Durante la sua vita non venne eseguita alcuna verifica sotto controllo scientifico per l'opposizione dello stesso Rol, che affermava che i suoi ""prodigi"" non fossero fenomeni ripetibili o eseguibili a comando."
"http://dbpedia.org/resource/Gustavo_Rol","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thinker"
"http://dbpedia.org/resource/Gustavo_Rol","http://schema.org/sameAs","http://viaf.org/viaf/263889293"
"http://dbpedia.org/resource/Gustavo_Rol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gustavo_Rol?oldid=1038540754&ns=0"
"http://dbpedia.org/resource/Gustavo_Rol","http://dbpedia.org/ontology/wikiPageLength",3489
"http://dbpedia.org/resource/Gustavo_Rol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gustavo_Rol"
