"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhidharma"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yue_Fei"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangxi_Emperor"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Xueli"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fTKC"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹曰瑋"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cao_Jiwu"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034298"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7b0b"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹曰瑋"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/students","Dai Linbang"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/students","http://dbpedia.org/resource/Dai_Longbang"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_artist"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-martialart-bio-stub"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_martial_arts"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kung_fu_schools"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/teacher","http://dbpedia.org/resource/Ji_Jike"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/style","Xinyiquan"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/abstract","曹曰瑋（そう えつい、1666年 康煕四年－不明）字は継武（けいぶ）。中国の武術家。心意拳（心意六合拳、戴氏心意拳、形意拳）の伝人。心意拳の事実上の始祖とされる姫際可の弟子。"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/abstract","Cao Ji Wu (Chinese: 曹繼武), (1662-1722), was a Chinese master of the internal martial art of Xinyi (Heart and Intention Boxing), precursor of Xingyi (Form and Intention Boxing). According to accepted theory, he is probably the second lineage holder of the art. Other, less credible, theories consider Bodhidharma or Yue Fei as the originators of the style. Cao Ji Wu is said to have studied with Ji Jike for twelve years, gaining great martial prowess. In 1693, during the reign of the Kangxi Emperor, of the Manchu-led Qing Dynasty, Cao Ji Wu passed the highest level military examinations, gaining the highest score of all the candidates, and was personally appointed by the emperor as head superintendent of one of the counties in Shaanxi Province. He is said to have died of hypothermia at the age of 36, while directing troops in the relief effort after the flooding of the Han River in Shaanxi. While other versions mentioned of him returning later in life to continue teaching. It is said that he taught the Dai brothers Dai Long Bang and Dai Linbang, who became the first generation of the Shanxi branch of Xingyi practitioners. Ji Jike had another outstanding disciple called . But the latest historical research showed evidences that Dai longbang hasn't been taught by Cao himself, neither that he had a brother named Dai lingbang who was versed in the martial art study. Dai family xinyiquan (Daishi xinyiquan) was probably created on the basis of Li zheng's teaching, who inherited himself his boxing from Cao jiwu and Ma xueli through Zhang zhicheng.In 1750, Dai Long Bang, wrote “The Six Harmonies Fist preface” in which it is said that “Ji Jike, also known as Ji Long Feng, born at the end of the Ming Dynasty, discovered the text of Yue Fei, and taught Cao Ji Wu in Qiu Pu”.]."
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/abstract","曹曰瑋（1655年－？），字繼武。清朝康熙年間人，江南貴池人，随父曹光国燕都順天府，形意拳第二世，生平事蹟不多，為形意拳發展史的重要人物。"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/property/martialArt","http://dbpedia.org/resource/Neijia"
"http://dbpedia.org/resource/Cao_Jiwu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Master"
"http://dbpedia.org/resource/Cao_Jiwu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Jiwu?oldid=1064291245&ns=0"
"http://dbpedia.org/resource/Cao_Jiwu","http://dbpedia.org/ontology/wikiPageLength",3574
"http://dbpedia.org/resource/Cao_Jiwu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Jiwu"
