"subject","predicate","object"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Η Δυναστεία των Μπράνκοβιτς (σερβικά: Кућа Бранковић) είναι δυναστεία της μεσαιωνικής Σερβίας η οποία, σύμφωνα με τους γενεαλόγους, δημιουργήθηκε στο πρώτο μισό του 15ου αι. Ο Οίκος προέρχεται εκ θηλυγονίας από τον Οίκο των Λαζάρεβιτς. Η οικογένεια ανήλθε σε περιωπή κατά την πτώση του Σερβικού βασιλείου. Τα αρχικά εδάφη της επικεντρωνόταν στο Κόσοβο. Αργότερα τα μέλη της επέκτειναν την εξουσία τους σε όλες τις υπόλοιπες περιοχές της Σερβίας που δεν είχαν κατακτηθεί, κάνοντάς τα τους τελευταίους μονάρχες του μεσαιωνικού Σερβικού κράτους. Η δυναστεία κυβέρνησε το δεσποτάτο της Σερβίας το διάστημα 1427-59 και οι απόγονοί της συνέχισαν να διεκδικούν τον θρόνο· μερικοί εισήλθαν στις τάξεις της Ουγγρικής αριστοκρατίας, ενώ άλλοι απόγονοι διατήρησαν έναν τίτλο ευγενείας."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Branković (pl. Brankovići) é uma família e dinastia nobre medieval sérvia. De acordo com genealogias da primeira metade do século XV, a família descende, pela linha feminina através de casamentos dinásticos, da dinastia Nemânica (Nemanjić) e sua base de poder e localização de suas propriedades era a região de Cosovo. Membros da família se casaram com outras casas nobres de países vizinhos, incluindo a nobreza austríaca e húngara, e pelo menos uma foi esposa de um sultão otomano. Alguns dos membros mais famosos foram:"
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Das Adelsgeschlecht Branković (serbisch: Бранковић, pl. Brankovići / Бранковићи) ist eine mittelalterliche serbische Dynastie, die schon zu Ende des 13. Jahrhunderts unter der Herrschaft der serbischen Könige und Kaiser aus der Dynastie der Nemanjić eine Rolle als Würdenträger bei Hof und als Magnaten spielte. Der Aufstieg zu Herrschern von Serbien beruhte auf einer zielgerichteten Heiratspolitik, auf taktischem Geschick und vor allem aber auf dem Niedergang des serbischen Zarenreiches in der zweiten Hälfte des 14. Jahrhunderts."
"http://dbpedia.org/resource/Branković_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","La Casata dei Branković o Brankovići governò la Serbia dal 1427 al 1459."
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/name","Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Despot_of_Serbia.png"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfJovanStefanovicBrankovic.png"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_silver_crown.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_banner_of_Branković_family.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vladislaus_II_of_Hungary.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Serbian_Empire,_reconstruction.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branković_dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_royal_families"
"http://dbpedia.org/resource/Branković_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageID",4687454
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1111608200
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Arianiti"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanderbeg"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrnjavčević_family"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Župan"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Branković_dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanguszko"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Serbian_Empire"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_II"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Branković_(wife_of_Leonardo_III_Tocco)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Epirus"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebinje"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marszałek"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Mladenović"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Despina_of_Wallachia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simple_silver_crown.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spani_family"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Tomašević"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoatOfArmsOfJovanStefanovicBrankovic.png"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjergj,_Lord_of_Durrës"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvoda_Mladen"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerina_Branković_(wife_of_Gjon_Kastrioti_II)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarević_dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(court_title)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Vladislaus_II_of_Hungary.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaiologos"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukašin_Mrnjavčević"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankopan_family"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrid"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grgur_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiśniowiecki"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Despot_of_Serbia.png"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Radonja"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_IV_Rareş"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highness"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_royal_families"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grgur_Golubić"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ecaterina_Rareș"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Branković,_Marchioness_of_Montferrat"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Yugoslavia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagoe_Basarab"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_II_of_Celje"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serene_Highness"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_family"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herceg_Novi"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(region)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celje"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanjić_dynasty"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_III_Tocco"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Serbia,_Queen_of_Bosnia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Frankopan"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_(region)"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boniface_III,_Marquess_of_Montferrat"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjon_Kastrioti_II"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volhynia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altoman_Vojinović"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Serbia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Yugoslavia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Serbian_Empire,_reconstruction.svg"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Grgurević"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Branković"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_noble_families"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XoVOAQAAMAAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/img/doi/0584-9888/2004/0584-98880441441S.pdf"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/43601771/11-Zabolotnaia"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejournals.epublishing.ekt.gr/index.php/historicalReview/article/download/4072/3858"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcin.org.pl/Content/26671/WA303_39754_B88-SZ-R-8-1963_Wasilewski.pdf"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/25272837"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4NYTCgAAQBAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11767832"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.analeleputnei.ro/articole/mitropolitul-maxim-brancovici-bogdan-al-iii-lea-si-legaturile-moldovei-cu-biserica-sarba"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ElXWAQAACAAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31237065"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7nItAQAAIAAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=avTADAAAQBAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/img/doi/0350-7653/2014/0350-76531445145S.pdf"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LcqfAQAACAAJ"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://politikin-zabavnik.co.rs/pz/tekstovi/ljubav"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centruldestudiitransilvane.ro/Document_Files/Review%202015%20-%202035/00000777/vqhxc_Stojkovski.pdf"
"http://dbpedia.org/resource/Branković_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
