"subject","predicate","object"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Sábado en el cristianismo"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","基督教安息日"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Sabbat (christendom)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Впервые Библия об особом статусе субботы упоминает во второй главе книги Бытия, когда Бог благословил день субботний и освятил его (Быт. 2:3). Ранее Бог благословил сотворённых Им рыб, животных и птиц (Быт. 1:22), затем человека, и наконец, седьмой день, в который Он «почил»."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","In bepaalde stromingen van het christendom is de sabbat de religieuze rustdag naar het voorbeeld zoals deze was voorgeschreven door het vierde gebod van de Tien geboden. Het Hebreeuwse woord sjabbat (""šabbāth"", שַׁבָּת) betekent ""De dag van rust (of ophouden)"", met als gevolg hebbende, ophouden of rusten van arbeid. Dit concept vond een vroege voorganger in het Babylonische sabattu, waar ook het woord vandaan komt. Binnen het jodendom wordt de sjabbat al enkele millennia als rustdag gevierd onder de naam sjabbat. Het instellen van de sjabbat was uit respect voor de dag waarop God rustte na de schepping van de aarde in zes dagen, Genesis 2:2-3."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","El sábado en el cristianismo es la inclusión en el cristianismo de un sábado, un día reservado para el descanso y el culto, una práctica que fue ordenada para los israelitas en los diez mandamientos en consonancia con la bendición de Dios del séptimo día (sábado) haciéndolo santo, ""porque en él descansó Dios de toda su obra que había hecho en el creación"". ​ La práctica estaba asociada a la reunión del pueblo para rendir culto en las sinagogas en el día conocido como Shabat."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","السبت في المسيحية هو تضمين سبتٍ، أي يوم للراحة والعبادة، في المسيحية، وهو مفروضٌ على بني إسرائيل في الوصايا العشر، وقد بارك الرب كذلك يوم السبت وجعله مقدّسًا، «فرغ الله في اليوم السابع من عمله الذي عمل». ارتبط الطقس باجتماع الناس للعبادة في المعابد في اليوم الذي يسمّى سبتًا. يعظّم المسيحيون في إثيوبيا سبتًا يمتدّ يومين، السبت والأحد، ويحتمَل أن هذا بدأ مع حركة أسسها يوستاتوس في القرن الرابع عشر، ونالت قبولًا في حكم المال زارا يعقوب."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","기독교의 안식일(Sabbath in Christianity)은 기독교가 안식일 날을 정하여 택한 날을 말한다.모세의 율법에 따라서 유대주의에서 시작된 후에 기독교인들은 두개의 계명을 반영하는 안식일이 실행을 이어받았다. 첫째는 ""안식일을 기억하여 거룩하게 지키라 ""라는 계명이며, 두번째는 창세기 2장 2-3에서 안식의 날로서 제 7일을 하나님이 축복하셨고, 예수께서도 인간을 위해 만들어진 날로 선언하셨다."
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Sabbath in Christianity is the inclusion in Christianity of a Sabbath, a day set aside for rest and worship, a practice that was mandated for the Israelites in the Ten Commandments in line with God's blessing of the seventh day (Saturday) making it holy, ""because on it God rested from all his work that he had done in creation"". The practice was associated with the assembly of the people to worship in synagogues on the day known as the [[Shabbat]…"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","基督教的安息日是基督教对安息日这一概念的沿袭。基督教早期通过摩西律法在犹太教内部建立起来，因此也继承了安息日的习俗。这一习俗反映了两个伟大的戒律: 诫命“记念安息日，守为圣日” 以及上帝在创世记创造叙事中宣告第七日（星期六）为休息日的祝福。后来耶稣声称这一规定是为人所定。原先，这些规定与犹太教有关，在耶路撒冷的圣殿或犹太会堂里，人们会聚集在一起敬拜。 而目前西方基督教的主流是，遵守主日取代了安息日的戒律，据称前者是「庆祝基督教社区从罪恶、撒旦和世俗的情欲中被解救出来，皆因耶稣七日的第一天复活。」 早期的基督徒在第七天守安息日，祷告并休息，但是他们也会在第一天聚会。到了公元4世纪，天主教徒正式将第一天，星期日作为他们的休息日，而非第七天。 東方正統教會的守安息日者运动兴起于12世纪的埃塞俄比亚并在13世纪渐成气候，最终在该区域成为规范。现代正统台瓦西多教会遵守两天的安息日，包括星期六和星期日。 而受清教徒思想的影响，长老教会和公理会，以及卫理公会和浸信会的教会，都在其信仰告白中，信奉第一天守安息日者的观点，遵守主日作为基督教徒的安息日。"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_views_on_the_Old_Covenant"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sabbatarianism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Seventh-day_Adventist_worship"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sacrament_meeting"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calhoun_SDA_Church.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_Batista_do_Sétimo_Dia_em_Newport_-_Rhode_Island.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sabbath_Breakers.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recreation_ground_on_the_Isle_of_Raasay_-_geograph.org.uk_-_1476596.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabbath_in_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabbath"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosaic_law_in_Christian_theology"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Sunday_observances"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageID",26671
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1123190615
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typology_(theology)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_letter"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antinomianism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(Christianity)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrogation_of_Old_Covenant_laws"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quebec"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Roots"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Yaqob"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_creation_narrative"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates_of_Constantinople"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columba"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millerism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennialism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGowan_v._Maryland"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tract_(literature)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octoechos_(liturgy)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sabbath_in_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Feasts_of_the_Orthodox_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharisees"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Moses"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkard_Brethren_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat%5D…"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrongism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_London_Baptist_Confession"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Reconciliation"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day_Act"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day_Alliance"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sabbath"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lent"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Bible_Institute"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Oakes_Preston"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_(religion)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_of_mercy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servile_work"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewostatewos"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozomen"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Martyr"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synecdoche"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Tewahedo"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinization_(Christian)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anathema"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Exodus"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Covenant"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Sabbath_Breakers.jpg"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharisee_and_the_Publican"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea_Maritima"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_law"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Catechism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosaic_law_in_Christian_theology"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebionites"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christians"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_the_Vow"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christian"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Barnabas"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Day_Baptists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Baptists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_in_Christianity"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_confessions_of_faith"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Seventh_Day_Adventist_Church"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Watson_(Methodist)"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaizing"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_One_Christian_Ministries"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalists"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sabbaths"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Communion_International"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patristics"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologia"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://dbpedia.org/resource/Sabbath_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_Sunday_observances"
