"subject","predicate","object"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_characters"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphemes"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_alphabet"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(punctuation)"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetic_languages"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yggr"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapheme"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punctuation"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rök_runestone"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleography"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_B"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_case"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllabary"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Arjan"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_(programming)"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vergilius_Augusteus,_Georgica_141.jpg"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_alphabet"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_divider"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_Chinese"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_particle"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail_address"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boustrophedon"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greek"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronunciation"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_case"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subroutine"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_alphabet"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiragana"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideographic"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_script"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_systems"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundanese_script"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_script"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identifier_(computer_languages)"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmukhi"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_script"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man'yōgana"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_alphabet"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_scriptures"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theogony"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Khamhaeng"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbani"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quranic"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming_language"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpunct"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_systems_without_word_boundaries"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp8r"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mXHG"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571005"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անանջատ_գրություն"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scriptio_continua"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Folyamatos_írás"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SpecialChars"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_span"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RP"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jawa"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vergilius_Augusteus,_Georgica_141.jpg?width=300"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua oder scriptura continua ist die lateinische Bezeichnung für eine Schreibweise ohne Worttrennung. Die Buchstaben der Wörter folgen ohne Spatien, Satzzeichen oder Großbuchstaben am Wortanfang aufeinander. Der Begriff wird vor allem auf griechische und lateinische Manuskripte und Inschriften angewandt. Die Worttrennung, die das Lesen so erleichtert, wurde erst im Mittelalter eingeführt. Auch die chinesische Schrift kennt keine Abstände zwischen den einzelnen Wörtern."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua (Latin for ""continuous script""), also known as scriptura continua or scripta continua, is a style of writing without spaces or other marks between the words or sentences. The form also lacks punctuation, diacritics, or distinguished letter case. In the West, the oldest Greek and Latin inscriptions used word dividers to separate words in sentences; however, Classical Greek and late Classical Latin both employed scriptio continua as the norm."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua (en català 'escriptura contínua') és un tipus d'escriptura sense pauses sintàctiques ni mètriques, o siga, que no separa les diverses paraules mitjançant l'ús dels espais en blanc, no utilitza els signes de puntuació, ni tampoc diferencia entre majúscules i minúscules. A Occident es va utilitzar majoritàriament en la redacció d'escrits a l'Època Antiga tardana, sobretot a partir del segle III, per influència de l'escola grega i durant tota l'Alta Edat Mitjana. Aquest tipus d'escriptura dificultava la lectura dels textos, sobretot en veu baixa, ja que requeria una reflexió molt més gran per a poder desgranar el que tractava de comunicar l'escrit. Entre els segles VII i XII es va anar popularitzant per les diverses zones europees la introducció dels espais i la diferenciació entre majúscules i minúscules, abandonant-se progressivament l'ús de la scriptio continua. Diversos motius, a més de la major facilitat en la lectura, van promoure aquest fet, entre ells: 
* La proliferació de l'ús del paper, en lloc del pergamí o el papir que eren molt més cars, va ajudar a fer que no es tractara d'utilitzar al màxim tot l'espai disponible. 
* La influència de l'àrab, que sí que utilitzava els espais, en els escribes cristians. 
* La traducció de les obres llatines i gregues clàssiques, que van vindre també per mitjà de l'àrab. Algunes llengües asiàtiques com el tailandès, el balinès… encara segueixen utilitzant avui en dia aquest model d'escriptura."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua (""Escritura continua"" en Latín) es un estilo de escritura en el que no se utilizan espacios para separar las palabras, además de escribirse todo en mayúsculas y sin signos de puntuación. En occidente, desde los primeros textos griegos, hasta alrededor del 1000 d. C., los textos alfabéticos fueron escritos sin separación entre palabras, y en los primeros años en mayúsculas. Todavía en el idioma tailandés, otros abugidas del sureste asiático, y en lenguajes que usan caracteres chinos (como el chino y el japonés) no se separan las palabras en un texto (aunque a veces se separan las oraciones), ni existen minúsculas. El chino moderno difiere del antiguo en que al menos usa signos de puntuación, aunque estos fueron tomados de occidente. Antes del invento del codex (libro), los escritos griegos y latinos se hacían en pergaminos. En la Roma clásica leer era devolver la voz al texto. El lector ya conocía el texto, usualmente de memoria, y el pergamino le servía como una ayuda. Leer era más parecido a interpretar una partitura que a la lectura actual de un texto.​ El sistema de lectura silenciosa más rápida no era el estándar, aunque lentamente se fue imponiendo, haciendo necesaria la introducción de los signos de puntuación.​ La separación sistemática de las palabras en un texto fue introducida por copistas irlandeses alrededor del siglo VIII, aunque demoró siglos en extenderse.​ Puede parecer que la dificultad extra de entregar al lector la tarea de distinguir las palabras e introducir la puntuación al texto sea una actitud elitista (pues, en ningún momento la población letrada romana fue de más del 20%), orientada a dificultar el aprendizaje, pero aparentemente los lectores preferían el texto no marcado, pues frente a él se demuestra la inteligencia del lector, al devolver al texto su significado original.​ Sin embargo, los romanos eran conscientes de que había frases que podían ser interpretadas de maneras contradictorias, como INCULTOLOCO, que puede ser in culto loco (en lugar culto) o inculto loco (lugar inculto), y que no siempre podían ser diferenciadas por su contexto.​ En los tiempos modernos es común que los niños que aprenden a escribir lo hagan en scriptio continua. Lo normal es que la separación de las palabras y los signos de puntuación vayan apareciendo gradualmente. Primero se separan los nombres propios. Las preposiciones lo hacen bastante después, encontrándose incluso a nivel universitario casos problemáticos (como apesar por a pesar).​"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua, termo latino para escrita contínua, conhecida também como scriptura continua ou scripta continua, é um sistema de escrita sem espaços ou entre as palavras ou sentenças. Esta forma geralmente também prescinde de pontuação, diacríticos e distinção entre maiúsculas e minúsculas. No ocidente, as inscrições mais antigas do grego e do latim utilizavam divisores de palavras para separar palavras nas sentenças; Contudo, o grego clássico e o latim clássico tardio utilizavam a scriptio continua como norma."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","Scriptio continua dari bahasa Latin yang artinya “ditulis secara berkesinambungan”, adalah gaya penulisan naskah yang tidak memakai spasi atau pungtuasi lainnya. Naskah-naskah kuno dalam bahasa Latin dan bahasa Yunani yang ditulis menggunakan huruf kapital, ditulis secara berkesinambungan. Baru dengan munculnya huruf minuskul (huruf kecil) pemenggalan kata-kata dilaksanakan. Ada beberapa pakar yang menduga bahwa cara penulisan seperti ini dilakukan demi menghemat bahan perkamen yang mahal dan pemenggalan kata-kata baru dilakukan setelah kertas yang relatif lebih murah muncul. Namun argumentasi ini ditentang pakar lainnya karena prasasti-prasasti juga memakai prinsip scriptio continua. Sebuah contoh scriptio continua adalah kalimat Latin yang termasyhur berikut: 
* SENATVSPOPVLVSQVEROMANVS Apabila pemenggalan kata-kata dilaksanakan, dan digunakan pula huruf minuskul dan pembedaan antara huruf /v/ dan /u/, maka akan didapat kalimat: Senatus Populusque Romanus (""Senat dan Rakyat Roma"", motto Kekaisaran Romawi). Dalam bahasa Jawa gaya penulisan seperti ini disebut sastra lampah. Dalam aksara Jawa (dan aksara-aksara Asia Tenggara) lainnya yang merupakan turunan aksara Brahmi, secara tradisional satu huruf dengan huruf lainnya dalam penulisan tidak dipisah. Bahkan batas-batas morfologis kata-kata sering menjadi kabur dan huruf terakhir kata-kata bisa memengaruhi huruf-huruf awal kata-kata selanjutnya (disebut hukum sandi). Ini merupakan ciri khas aksara Jawa yang merupakan sebuah abugida dan diwarisi dari sistem penulisan bahasa Sanskerta. Namun dalam naskah-naskah Nusantara yang memakai huruf Arab atau turunannya seperti huruf Jawi dan huruf Pegon, pemenggalan kata-kata dilakukan. Meski demikian kadang kala pengaruh hukum sandi masih tampak. Misalkan frasa bahasa Melayu “di atas” dalam huruf Jawi sering ditulis sebagai “d-y-a-t-s” (ﺪ ﯾﺎﺘﺲ) atau transkripsinya adalah “di yatas”. Dalam huruf Hanzi yang digunakan untuk menulis bahasa Tionghoa seperti bahasa Mandarin dan sebagainya, diterapkan pula sistem penulisan gaya scriptio continua sehingga pembaca harus memenggal kata-kata sendiri. 
* 北京在中国北方；广州在中国南方。 
* 北京 在 中国 北方； 广州 在 中国 南方。 
* Běijīng zài Zhōngguó běifāng; Guǎngzhōu zài Zhōngguó nánfāng. 
* Beijing terletak di Tiongkok Utara; Guangzhou terletak di Tiongkok Selatan."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","La scriptio continua (expression latine pour « écriture continue »), également nommée scriptura continua, est un type d'écriture ininterrompue utilisé couramment dans la civilisation étrusque comme dans l'Antiquité gréco-romaine."
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/abstract","La scriptio continua (in latino, ""scrittura continua"") è stata la pratica scrittoria universalmente utilizzata nell'antichità dai popoli con scrittura alfabetica."
"http://dbpedia.org/resource/Scriptio_continua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Scriptio_continua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scriptio_continua?oldid=1117190895&ns=0"
"http://dbpedia.org/resource/Scriptio_continua","http://dbpedia.org/ontology/wikiPageLength",18016
"http://dbpedia.org/resource/Scriptio_continua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scriptio_continua"
