"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/name","Cabeza Prieta National Wildlife Refuge Desert Wilderness"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/property/name","Cabeza Prieta National Wildlife Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.31666564941406
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4333343505859
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildflowers_at_Cabeza_Prieta_National_Wildlife_Refuge.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_in_Cabeza_Prieta_National_Wildlife_Refuge,_Arizona.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabeza_Prieta_Dedication.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-Papago_Well.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-Tule_Well.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPBighorn.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-west.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-Tule_Well_(2).jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPNWR-east.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tule_well,_February_2,_1938._-_NARA_-_295144.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yuma_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Yuma_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1939"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Pima_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuma_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gran_Desierto_de_Altar"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageID",3344167
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageRevisionID",1121087386
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_tortoise"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Pinta"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_monster"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel_drive"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_woodpecker"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curve-billed_thrasher"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Camino_del_Diablo"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotalus_cerastes_cercobombus"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_road"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_pronghorn"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring-tailed_cat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_roadrunner"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambel's_quail"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_spotted_skunk"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Pipe_Cactus_National_Monument"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_National_Wildlife_Refuges"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-threatened_species"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Russell_Burnham"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_badger"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_free-tailed_bat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Deaths"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad-billed_hummingbird"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_brown_bat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_bighorn_sheep"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrurus_arizonensis"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepuscular"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_pocket_mouse"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tule_Desert_(Arizona)"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_kangaroo_rat"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poster"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajo,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_flycatcher"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_fox"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerocole"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_collared_lizard"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolopendra_polymorpha"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Yuma_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1939"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_peccary"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-tailed_jackrabbit"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Desierto_de_Altar"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_deer"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_owl"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tule_well,_February_2,_1938._-_NARA_-_295144.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Federation"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_pocket_mouse"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Sonoran_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris's_antelope_squirrel"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abbey"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phainopepla"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabeza_Prieta_Dedication.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Pima_County,_Arizona"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yuma_Desert"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_flora_of_the_Sonoran_Desert_Region_by_common_name"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pinacate_y_Gran_Desierto_de_Altar_Biosphere_Reserve"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_M._Goldwater_Air_Force_Range"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_hawk"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gran_Desierto_de_Altar"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabeza_Prieta_Mountains"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabeza_Prieta_Wilderness"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Walton_League"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CPBighorn.jpg"
"http://dbpedia.org/resource/Cabeza_Prieta_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CPNWR-Papago_Well.JPG"
