"subject","predicate","object"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Dushmanziyar"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostam_Farrokhzād"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_II"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_V"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_III"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_IV"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahram_ibn_Shahriyar"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_I_(Bavandid_ruler)"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16yHq5v3QZAC&pg=PA1"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hvx9jq_2L3EC&pg=PA198"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/bawand-SIM_1294"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/al-e-bavand"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933340"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبارنامه_باوندیان"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f4zc"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01028yhb"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/abstract","This is a family tree of the Bavandid rulers, and their ancestors."
"http://dbpedia.org/resource/Bavandid_family_tree","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Bavandid_family_tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bavandid_family_tree?oldid=1107271254&ns=0"
"http://dbpedia.org/resource/Bavandid_family_tree","http://dbpedia.org/ontology/wikiPageLength",9534
"http://dbpedia.org/resource/Bavandid_family_tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bavandid_family_tree"
