"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_on_Air_(Katy_Perry_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_(NBC)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Started_from_the_Bottom"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooey_Deschanel"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vogelchecks"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_Sunday_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Patrick_O'Brien"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parsons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Rudolph"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_Live!"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_with_Me_(Sam_Smith_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_Bennett"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife_(Arcade_Fire_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_for_Me_(Kings_of_Leon_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rock"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidy_Bryant"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pardo"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Witness"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Family_Feud"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Time"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Garfield"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lynn_Rajskub"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roar_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Katerine"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Bayer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Poehler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Save_Me_(Haim_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berzerk_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Walters"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upright_Citizens_Brigade_Theatre"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_What_U_Want"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Solomon_(writer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecily_Strong"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_(Beck_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_in_Reverse"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Washington"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasim_Pedrad"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_(Imagine_Dragons_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Short"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulaney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_40)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophies_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milhiser"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rogen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_35)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_38)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_My_Girl"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moon_(Beck_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_(musician)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlize_Theron"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_21)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Mooney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Jones_(comedian)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_(Eminem_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_Ball_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracked.com"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Pinkman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C.K."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_12)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Neeson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Killam"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hutcherson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Wheelan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Robinson_(comedian)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norton"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Man"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_in_a_Box"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_(Imagine_Dragons_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolf_of_Wall_Street_(2013_film)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_(musician)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régine_Chassagne"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haim_(band)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflektor_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Grey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
