"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VES_Awards_89_cropped.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartley_ralph-vinton-lyon-001.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysonnyj.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_B._Hinckley,_2007.png"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Kay_(3097597186)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Warnock_2008.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Capecchi_UTHSCSA.jpg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_people"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageID",15626608
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageRevisionID",1121021716
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University-Hawaii"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevatron"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Wants_to_be_Italian"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Royal_Johnson"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(politician)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_lineman"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jarvik"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Kimball"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Neurology"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipping_Vegas"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Babcock"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Shelton"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Ferrin"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_L._Bass"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lafayette_Rawlins"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phong_reflection_model"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bogut"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JetBlue"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharrieff_Shah"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Flake"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McAdams"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Shea_(Utah_lawyer)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Echo_Hawk"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_modelling"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Weaver_Hart"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_V._Astin"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Sanfilippo"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Hatfield"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmage_Egan"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_tapes"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bennion"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Short"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_science"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_M._Golden"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_M._Pulst"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_laureate"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexologist"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Rookie_of_the_Year"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Liddle"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Eyring"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Fernandez_(American_football)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rubber"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypselodoris_ghiselini"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Frankel"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_visualization"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_Manning_Wells"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shelton_(baseball_player)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Milton"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bet-hedging_(biology)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_broadcasting"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seifert"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Hendrix"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Fuller"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_M._Leonard"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_O._Samuelson"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Thatcher"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordana_Matic"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Chukanov"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legends"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_identity"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldred_G._Smith"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Reimherr"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_David_Durrant"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Hunt"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bateman–Horn_conjecture"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanno_Möttölä"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_M._Matheson"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Voice_and_Speech"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_economics"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Checketts"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan_Fellowship"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_W._McClain"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Battin"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Pöltl"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Clark"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_Prize"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyosha_Efros"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_B._Maw"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_Sr."
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Davis"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldomero_Olivera"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Van_Valkenburg"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Farr"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Pons"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano_Guys"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GZK_cutoff"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cazier"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monfort_brothers"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optometry"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Parmley"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooch_shading"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wilson_(American_football)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh-My-God_particle"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garett_Bolles"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Willard_Marriott"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opitz–Kaveggia_syndrome"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Dahlstrom"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Anderson_(running_back)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_recluse_spider"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shockley_Semiconductor_Laboratory"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(tackle)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_sequences"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Horn"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Covey"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_E._Leavitt"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleen_K._Menlove"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_C._Crow"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._E._Moore_instructor"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcos"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dworkin"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_School_of_Cinematic_Arts"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Watson_(writer)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_W._McConkie_Jr."
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_V._Tollestrup"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Maryboy"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zimmerman_(jurist)"
"http://dbpedia.org/resource/List_of_University_of_Utah_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos:_A_Personal_Voyage"
