"subject","predicate","object"
"http://dbpedia.org/resource/Metrosexual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_culture_neologisms"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageID",19008414
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageRevisionID",1124863087
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Beckham_2009.jpg"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_removal"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestheticism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjack"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beau_Brummell_-_geograph.org.uk_-_783855.jpg"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_(slang)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kkonminam"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikemen"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emasculate"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homomasculinity"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simpson_(journalist)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrosexuality_(TV_series)"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_urban_people"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_for_men"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himbo"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shopping!_(3155147413).jpg"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_F._Levant"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cristiano_Ronaldo_2013-06-10.jpg"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_RSCG"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrosexy"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_&_Grace"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Metrosexual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon.com"
