"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Institut_de_Droit_International"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_International_Law"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39420911"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf58p"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071009922"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1030019304"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54a1Q"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122771346"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roberto_Ago"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرتو_اجو"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932787"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saragat_Ago_1965.jpg?width=300"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/after","http://dbpedia.org/resource/Luigi_Ferrari_Bravo"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/before","http://dbpedia.org/resource/Federico_de_Castro"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/caption","Roberto Ago with Giuseppe Saragat, 5th President of the Italian Republic, 1965"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/office","Judge on the International Court of Justice"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/termEnd",1995
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/termStart",1979
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/title","http://dbpedia.org/resource/International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/property/years",1979
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago (26 May 1907 – 24 February 1995) was an Italian jurist. He served as a judge on the International Court of Justice from 1979 until 1995. Ago served as Professor of International Law at the Universities of Catania (1934–1935), Genoa (1935–1938), and finally Rome (1956–1982). He specialized in both private and public international law. He gave his first Hague Academy of International Law lecture in 1936 at the age of twenty-eight, on general conflict of laws rules. He also gave lectures at the Hague Academy of International Law in 1939, 1956, 1971, and 1983, on topics ranging from international torts to the Grotian conception of international law. He also served as Chairman of the Hague Academy Curatorium for the last 20 years of his life. In 1970 Ago was awarded honorary membership in the American Society of International Law. He served as a delegate to international conferences on the law of the sea and on diplomatic relations. In addition, Ago presided over the Vienna Conference on the Law of Treaties from 1968 to 1969. He also acted as counsel for several governments appearing before the International Court of Justice. He was a member of the International Law Commission from 1956 to 1979 and served as its chairman from 1964 to 1965. Former ICJ judge Stephen M. Schwebel said that Ago, through his work with the International Law Commission, had an ""extended and preeminent"" role in the codification work of the International Law Commission. He also worked closely with the International Labour Organization, twice presiding over the ILO Governing Body. For the last thirty-five years of his life, Ago chaired the ILO Committee on Freedom of Association. Ago was also an active member of the Institut du Droit International from 1932 until his death, serving as its president from 1992 to 1993. Roberto Ago died on 24 February 1995 in Geneva. Sir Robert Jennings, wrote that Ago ""is an international lawyer who has excelled in all the several different aspects of that calling: as scholar and writer; as teacher; as consultant to governments and international organizations; as fashioner of law through the International Law Commission; as advocate; and as judge."" His term of office at the International Court of Justice was due to expire in February 1997."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago, född 26 maj 1907, död 24 februari 1995, var en italiensk jurist. Ago var professor i folkrätt vid universiteten i Catania, Genua, Milano och Rom. Från 1979 var han ledamot av permanenta skiljedomstolen i Haag och Internationella domstolen där. Agos omfattande rättsvetenskapliga produktion behandlar bland annat lagkonflikter, internationella rättsinskränkningar och traktaträtt."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago (Vigevano, 26 maggio 1907 – Ginevra, 24 febbraio 1995) è stato un giurista e magistrato italiano, studioso del diritto internazionale privato e pubblico. Fu giudice della Corte internazionale di giustizia (CIG) dal 1979 al 1995. L'enciclopedia Treccani lo considera «tra i massimi studiosi del diritto internazionale»."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago (* 26. Mai 1907 in Vigevano; † 24. Februar 1995 in Genf) war ein italienischer Jurist. Er wirkte als Professor für internationales Recht an verschiedenen Universitäten seines Heimatlandes, von 1957 bis 1978 als Mitglied der UN-Völkerrechtskommission und von 1979 bis zu seinem Tod als Richter am Internationalen Gerichtshof."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago (1907 — 1995) foi professor italiano, catedrático de direito internacional na Universidade estatal de Milão e na Universidade La Sapienza de Roma. Foi também Juiz no Tribunal Internacional de Justiça (1979-1995), membro da da Organização das Nações Unidas – ONU (1957-1978), presidente do Institut de Droit International (1992-1993) e do Curatorium da Academia de Direito Internacional de Haia (1979-1993), presidente da (1968-1969)."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago adalah seorang yuris (ahli hukum) asal Italia yang dikenal akan kiprahnya sebagai hakim pada Mahkamah Internasional. Ia mulai menjabat sebagai hakim pada mahkamah tersebut pada tahun 1979. Masa baktinya sebagai hakim berakhir pada tahun 1995."
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/abstract","Roberto Ago (Vigevano, 26 mei 1907 - Genève, 24 februari 1995) was een Italiaans rechtsgeleerde, hoogleraar en rechter. Sinds 1934 was hij hoogleraar internationaal recht en gedurende bijna twintig jaar was hij voorzitter van het curatorium van de Haagsche Academie voor Internationaal Recht. Van 1979 tot 1995 was hij rechter bij het Internationaal Gerechtshof."
"http://dbpedia.org/resource/Roberto_Ago","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Roberto_Ago","http://schema.org/sameAs","http://viaf.org/viaf/39420911"
"http://dbpedia.org/resource/Roberto_Ago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roberto_Ago?oldid=1068449293&ns=0"
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/wikiPageLength",6007
"http://dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Roberto_Ago__Tenure__1"
"http://dbpedia.org/resource/Roberto_Ago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roberto_Ago"
