"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shade_Room"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_dance"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/video/local/watch-morgan-bullock-perform-irish-dance-on-tiktok/2020/08/03/6d5104f2-a6db-4a16-ab97-2cc04ba82cf1_video.html"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/video/watch/idOVE478L7V"
"http://dbpedia.org/resource/Morgan_Bullock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105588432"
"http://dbpedia.org/resource/Morgan_Bullock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoeFw"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/abstract","Morgan Bullock is an American Irish dancer, known for her Irish dance remix of rapper Megan Thee Stallion's song ""Savage"", which went viral on TikTok and Instagram in May 2020."
"http://dbpedia.org/resource/Morgan_Bullock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morgan_Bullock?oldid=1116262659&ns=0"
"http://dbpedia.org/resource/Morgan_Bullock","http://dbpedia.org/ontology/wikiPageLength",10110
"http://dbpedia.org/resource/Morgan_Bullock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morgan_Bullock"
