"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiapu_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Eastern_Maori_by-election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Whakatōhea"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Awa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carroll_(New_Zealand_politician)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maanu_Paul"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi_Pere"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henare_Ngata"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Panapa_Tutaki"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāitai"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henare_Tomoana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tareha_Te_Moananui"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Māori_electorates"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puku_O_Te_Whenua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_New_Zealand_general_election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMP_in_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BIM867Tene.html%23name-100550-1"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/ontology/wikiPageExternalLink","https://atojs.natlib.govt.nz/cgi-bin/atojs%3Fa=d&cl=search&d=AJHR1929-I.2.3.2.37"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330274"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_935"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikzT"
"http://dbpedia.org/resource/Eastern_Maori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastern_Maori"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1879_Eastern_Maori_by-election"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_minor_party"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Maori_by-election,_1967"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_Credit_Party_(New_Zealand)/meta/shading"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Tamati Haweti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","T K Te Aweawe"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","P H Baker"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","R W Smith"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","G M Ngakaru"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","H Te M Kaa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mohi_Te_Atahikoia"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Turi_Carroll"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Henry Reiwhati Vercoe"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tiaki_Omana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Tapsell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Paraone_Reweti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Wilson Paku"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Maika Taruhe"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","B K T McLean"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Jim Gray"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Barry Kiwara"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","T T Clarke"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","M W Sadler"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Albert Tahana"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Wi Kuki Kaa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tame_Iti"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Puti_Tipene_Watene"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","R T Tibble"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","R Rangi"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Wiremu Hoete Maxwell"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Mita Carter"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Danny Stevens"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Panapa_Tutaki"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alamein_Kopu"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Rawinia Heremaia"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Manu Te Pere"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pita_Moko"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Jim Ngatai Connelly"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arnold_Reedy"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Tamati Tautuhi"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Eriata Nopera"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Molly Para"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Wi_Pere"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Mere Wirepa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henare_Ngata"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Maanu_Paul"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Koro_Dewes"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Charles Little"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Kereru Numia"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Claude Anaru"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Amster Reedy"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Tare Mete"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","B A Raukopa"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Monty Searancke"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","T Te Hira"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/candidate","Hurinui Apanui"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+12.15"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-7.03
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-9.859999999999999
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+21.09"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-8.43
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-11.47
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+6.37"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-7.72
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+2.94"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+1.48"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-10.07
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-6.17
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+2.84"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+0.37"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+0.49"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-20.7
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change",-7.4
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+3.63"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+11.50"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+1.90"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+1.59"
"http://dbpedia.org/resource/Eastern_Maori","http://dbpedia.org/property/change","+1.33"
