"subject","predicate","object"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2000/01/rdf-schema#comment","감독대행(監督代行)은 프로스포츠에서 감독이 임기 중 경질이나 자진 사퇴로 팀을 떠났을 경우 혹은 유고시 권한과 직무를 이어받아 정식 감독이 임명될 때까지 팀을 지도하는 감독을 뜻한다. 축구에서는 영어로 인테림 매니저(interim manager)로 부른다. 오스트레일리안 풋볼에서는 케어테이커 코치(caretaker coach)라는 용어가 사용된다."
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2000/01/rdf-schema#comment","在足球裡，看守領隊或暫代領隊是指暫時性負責球會事務的人，通常當現任領隊被辭退或轉投他隊時暫時取代其職務。當現任領隊因生病或其他原因而無法履行職務時，亦可任命看守領隊處理其職務。看守領隊通常是經會內的簡短通知而被任命，多數都是由資歷較高的教練或具豐富經驗的球員擔任。 一些著名的例子包括：曾經在阿仙奴長期擔任助理領隊的（Stewart Houston），他在1994-95年賽季中期佐治·格拉咸突然被辭退後開始擔當看守領隊，帶領球會在1995年闖入歐洲盃賽冠軍盃決賽。董事特雷弗·布魯金（Trevor Brooking）在韋斯咸領隊格連·路達於2002-03年賽季病倒後被任命為看守領隊，然後又在2003-04年賽季初路達被辭退後再次擔任看守領隊。 如果看守領隊在在任期間表現出色，可能會被聘任為正規領隊。 像在2006年，紐卡素的桑拿士被辭退後，格連·路達擔任看守領隊，其後更被聘任為領隊。在2006年的挪威有一個著名的例子，洛辛堡領隊（Per-Mathias Høgmo）宣佈因健康理由而將在季中缺席。當時，洛辛堡在聯賽榜上以10分差距落後榜首球隊白蘭恩，賀模的副手克（Knut Tørum）臨時上任，帶領球隊以後來居上之勢反壓白蘭恩，提前一輪奪標。賀模在洛辛堡奪標的兩天後宣佈辭職，賽季結束後，圖倫姆獲委任為領隊。"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2000/01/rdf-schema#comment","Un entrenador interino es una persona que se pone al cargo de los asuntos de un equipo deportivo de forma temporal, algo que suele hacerse cuando el entrenador habitual del club ha sido cesado o cambia de equipo. Sin embargo, el entrenador interino también puede nombrarse si el técnico habitual no puede encargarse en momentos puntuales."
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2000/01/rdf-schema#comment","In association footballing terms, a caretaker manager or interim manager is somebody who takes temporary charge of the management of a football team, usually when the regular manager is dismissed or leaves for a different club. However, a caretaker manager may also be appointed if the regular manager is suspended, ill, suspected COVID-19 or unable to attend to their usual duties, for example they handed to assistant manager like Jordi Roura, Angelo Alessio, Germán Burgos and Rob Page. Caretaker managers are normally appointed at short notice from within the club, usually the assistant manager, a senior coach, or an experienced player."
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2000/01/rdf-schema#comment","مدرب مؤقت، (بالإنجليزية: Caretaker manager)‏، وفقًا لمصطلحات كرة القدم، هو شخص يتولى مسؤولية مؤقتة لإدارة نادٍ لكرة القدم، عادةً عندما يتم فصل المدير المنتظم، أو مغادرته إلى ناد آخر. ومع ذلك، يمكن أيضًا تعيين مدرب مؤقت في حالة تعليق عمل المدير المنتظم، أو مرضه، أو عدم القدرة على الحضور لأداء واجباته المعتادة. عادة ما يتم تعيين مدربين مؤقتين، في غضون مهلة قصيرة من داخل النادي، وعادة ما يكون مساعد المدير، أو مدرب كبير، أو لاعب متمرس. في قواعد كرة القدم الأسترالية، يستخدم مصطلح «المدرب المؤقت»، وفي الرياضات الأخرى، يُستخدم مصطلح «المدير المؤقت» بشكل أكثر شيوعًا."
"http://dbpedia.org/resource/Caretaker_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans-Dieter_Flick,_Germany_national_football_team_(03).jpg"
"http://dbpedia.org/resource/Caretaker_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_occupations"
"http://dbpedia.org/resource/Caretaker_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageID",426825
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageRevisionID",1109434461
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Di_Matteo"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansi_Flick"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepahan_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A_2008–09"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FA_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Benítez"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McGeever"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süper_Lig"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_DFB-Pokal"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FAI_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_UEFA_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hodgson"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Mathias_Høgmo"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Hazfi_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Bonačić"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Stramaccioni"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Sbragia"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Barton_(footballer)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Ferrara"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Premier_League"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_del_Bosque"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_European_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Bundesliga"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Premier_League"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UEFA_Champions_League_knockout_phase"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Burgos"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Gunnar_Solskjær"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_occupations"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Roura"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_della_Madonnina"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julen_Lopetegui"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Champions_League"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinedine_Zidane"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_d'Italia"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Roeder"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mourinho"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans-Dieter_Flick,_Germany_national_football_team_(03).jpg"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Stewart_(footballer)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UEFA_Europa_League_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dalglish"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parkes"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Moratti"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Tørum"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Inter_Milan_season"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Saunders"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Heinz_Feldkamp"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania_Calcio"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Kovač"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Siro"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Ranieri"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Bundesliga"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Zaccheroni"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Serie_A"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guus_Hiddink"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Harps_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Pro_Licence"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(sports)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Bari"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Houston"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brooking"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Terzić_(footballer)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UEFA_Super_Cup"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Page"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Süper_Lig"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Italia"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Challenge_Cup"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Solari"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Alessio"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voro_(footballer)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigres_UANL"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Premier_League_2006"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.K._Brann"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mazzarri"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Keane"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FA_Cup_Final"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(footballer,_born_1944)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Inter_Milan_season"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Souness"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansour_Ebrahimzadeh"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cevat_Güler"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Robur_Siena"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Henning_Øvrebø"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/看守領隊"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8PcH"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müvəqqəti_məşqçi"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאמן_זמני"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرب_مؤقت"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenador_interino"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감독대행"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geçici_teknik_direktör"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274mm"
"http://dbpedia.org/resource/Caretaker_manager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050607"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caretaker_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
