"subject","predicate","object"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1842"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_service_organizations"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_establishments_in_Illinois"
"http://dbpedia.org/resource/Relief_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageID",407740
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1124711609
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_feminism"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith_Red_Brick_Store_in_Nauvoo.jpg"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Fork,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EmmaSmith.jpg"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_organizations"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Richards"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_Correlation_Program"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_women's_organizations"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Rich"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_N._Johnson"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Association"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_B._Bingham"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._Cleveland"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_teaching"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_B._Wells"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Community_Services_of_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_McBride_Knight"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Ladies'_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relief_Society"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Brick_Store"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_organization_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mulvay_Derr"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_the_United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society_Magazine"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Office_Building"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministering_sisters"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1842"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University_Press"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_God_Like_a_Fire_Is_Burning"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(Mormonism)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Press"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Ursenbach_Beecher"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Eyring"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Services"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_service_organizations"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_services_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Square"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_establishments_in_Illinois"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_L._Greene"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Exponent"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_conference_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathsheba_W._Smith"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relief_Society_Building_-_Salt_Lake_City,_Utah_-_16_July_2017.jpg"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Granger_Kimball"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ann_Whitney"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janath_Cannon"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relief_Society_Hall_1870.jpg"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachings_of_Presidents_of_the_Church"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120607002933/http:/www.lds.org/service/serving-in-the-church/relief-society/relief-society-history"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/scriptures/nt/1-cor/13.8%3Flang=eng"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/manual/daughters-in-my-kingdom-the-history-and-work-of-relief-society%3Flang=eng"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephsmithpapers.org/paperSummary/nauvoo-relief-society-minute-book%231"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Helpa_Societo"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Relief_Society"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apuyhdistys"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjälpföreningen"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pbLu"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_de_secours"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_Socorro"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedade_de_Socorro"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024ng1"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044511"
"http://dbpedia.org/resource/Relief_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauenhilfsvereinigung"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
