"subject","predicate","object"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2000/01/rdf-schema#label","National Capital Area Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2000/01/rdf-schema#comment","The National Capital Area Council (NCAC) is a local council of the Boy Scouts of America within the Northeast Region that serves the Washington metropolitan area, including Washington, D.C., portions of Maryland and Virginia, and the U.S. Virgin Islands. The council offers extensive training, and administrative support to units. It is rated as a ""Class 100"" council by the National Council (headquarters office), which denotes that the NCAC is among the very largest in the country. Chartered in 1911, it is also one of the oldest. The council is divided into 21 districts serving ten counties in Northern Virginia, six counties in Maryland, the District of Columbia, the US Virgin Islands, and BSA units throughout the Americas. The council has a 5 to 2 ratio of youth members to adult leaders, wh"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/homepage","http://ncacbsa.org"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","Amangamek-Wipit Lodge #470"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","Camp William B. Snyder"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","Camp Howard M. Wall"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","Camp Roosevelt"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","Goshen Scout Reservation"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/property/name","National Capital Area Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.00733184814453
"http://dbpedia.org/resource/National_Capital_Area_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.09797668457031
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asking_a_Question_(5486358338).jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAC_Logo_Dome.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boy_Scouts_of_America_-_Camp_Snyder_-_1.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boy_Scouts_of_America_-_Camp_Snyder_-_2.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amangamek_Wipit.svg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Wall_Water_View.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Wall_Sunset.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_from_National_Capital_Area_Council_at_the_1993_National_Scout_Jamboree.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1911"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councils_of_the_Boy_Scouts_of_America"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montgomery_County,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Region_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageID",10642415
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1092957112
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(TV_series)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_America"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket,_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1911"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Boyce"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Beach,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mission"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Region_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boy_Scouts_of_America_-_Camp_Snyder_-_2.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Steakhouse"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amangamek_Wipit.svg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Wall_Water_View.jpg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Raceway"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands_National_Guard"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Psi"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Area_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Island_Reef_National_Monument"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campsite"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouting_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_clays"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Urner_Goodman"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councils_of_the_Boy_Scouts_of_America"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_A.P._Hill"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Rock_Enon"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COPE_(BSA)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scout_Council_of_the_Nation's_Capital"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix,_United_States_Virgin_Islands"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunkhouses"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California-Santa_Barbara"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Department_of_the_District_of_Columbia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_gun"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_and_Little_North_Mountain_Wildlife_Management_Area"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Arrow"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson_Area_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansted"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansted,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_Warfare_Group"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_Scout_Reservation"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase,_MD"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Oath"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montgomery_County,_Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsi_Trails_Council"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinewood_derby"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camporee"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Bay_National_Historical_Park_and_Ecological_Preserve"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_merchandise"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_National_Scout_Jamboree"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesville_Road"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County_Sheriff's_Office"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Kingston"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Architecture"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen,_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_A._Edson"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Calfpasture_River"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropes_course"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County_Department_of_Fire_and_Rescue"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_adventure"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_badge_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bric-à-brac"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinic"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidered_patch"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutcraft"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_hawk"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Cycling"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_for_Life"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Bunny"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Virginia"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGruff_the_Crime_Dog"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_rocket"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County_Police_Department"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County_Public_Schools"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unami_language"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Law"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lauren"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/National_Capital_Area_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County,_Virginia"
