"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_City"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_Central,_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1902"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageID",2966614
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageRevisionID",1096359228
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(slope)"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_Kelburn_Cable_Car.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Quay,_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funicular_railways_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Tram"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metre_gauge_railways_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fell_mountain_railway_system"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_strike"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_funicular_railways"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatization"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_in_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Button,_button,_who's_got_the_button.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_City"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Botanic_Garden"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelburn,_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Cable_Car_Lane_Works.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Cable_Car_Refurbishment.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_track_(rail)"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welliingtoncablecar.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karori"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City_Council"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelburne_Tram_Tunnel_1910.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_Central,_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silston_Cory-Wright"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edward_Fulton"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1902"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fowler"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decal"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_by_West"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuting"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_cable_car_system"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serco"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://valleysignals.org.nz/misc/kelburncablecardiagram.jpg"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumswellington.org.nz/cable-car-museum/"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000602203344/http:/www.geocities.com/CapitolHill/3589/cablecar.html"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellingtoncablecar.co.nz/"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitormiss.co.nz/index_files/Page451.htm"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipenz.org.nz/heritage/documents/Wellington%20Cable%20Car%20heritage%20assessment%20(700%20KB).pdf/"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веллингтонский_фуникулёр"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wellington_Cable_Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55ZhF"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954278"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gmnd"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funicolare_di_Wellington"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wellington_Cable_Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wellington_Cable_Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Cable_Car_logo.png?width=300"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/caption","Top view of Wellington Cable Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/locale","Wellington, New Zealand"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/logo","Wellington Cable Car logo.png"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/logoWidth",120
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/operator","Wellington Cable Car Ltd"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/owner","Wellington Cable Car Ltd, owned by Wellington City Council"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/status","in use"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/tracks","single track with passing loop in the middle"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/type","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.georss.org/georss/point","-41.28534722222222 174.767825"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/abstract","Wellington Cable Car ist eine meterspurige Standseilbahn in Wellington, der Hauptstadt von Neuseeland. Die 610 Meter lange Strecke verbindet den rund 120 Meter höher gelegenen Stadtteil Kelburn mit der Hauptgeschäftsstraße der Stadt, Lambton Quay. Das Cable Car System ist eines der bekanntesten Wahrzeichen der Stadt."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/abstract","La funicolare di Wellington (in inglese Wellington Cable Car) è una funicolare di Wellington, Nuova Zelanda, che collega Lambton Quay, la principale via degli acquisti cittadina, a Kelburn, un sobborgo sulle colline che dominano il centro della città, che sorge a 120 m sul livello del mare. I vagoni della funicolare sono tra i simboli cittadini più riconosciuti a livello turistico."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/abstract","Веллингтонский фуникулёр (англ. Wellington Cable Car, Канатная дорога Веллингтона) — вид городского общественного транспорта в столице Новой Зеландии. По своей сути это фуникулёр, хотя название «cable car» ближе к понятию «канатный трамвай». Один из главных туристических символов Веллингтона."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/abstract","The Wellington Cable Car is a funicular railway in Wellington, New Zealand, between Lambton Quay, the main shopping street, and Kelburn, a suburb in the hills overlooking the central city, rising 120 m (394 ft) over a length of 612 m (2,008 ft). The one way trip takes approximately five minutes. The Wellington Cable Car is widely recognised as a symbol of Wellington."
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/linelengthKm",0.612
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/property/maxincline","17.86"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/lineLength",612.0
"http://dbpedia.org/resource/Wellington_Cable_Car","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wellington_Cable_Car?oldid=1096359228&ns=0"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/wikiPageLength",18369
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/status","in use"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Wellington_City_Council"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wellington_Cable_Car"
"http://dbpedia.org/resource/Wellington_Cable_Car","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.76782226562 -41.285346984863)"
