"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fraughan"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mackail-Smith"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Moore"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hunt_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Kay"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McLean"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jennings_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Palethorpe"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Football_League_One_by_team"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Cresswell"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shuker"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mayor"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Langford"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Taylor"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Waterfall"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Tranmere_Rovers_F.C._season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gornell"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O'Callaghan"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_UK_Broughton_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Edds"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Achterberg"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Holmes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chorley"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Macauley"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edrissa_Sonko"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hayes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Burns_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Ahmed"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Shotton"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Coyne"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_May_(footballer)"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7700281.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7724257.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7741945.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7763281.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/7541882.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/7587895.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/7700498.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/7775096.stm"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crewealex.net/page/MatchReport/0,,10414~46557,00.html"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BGo4Q"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73921294"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tranmere_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2410
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2626
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2126
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2110
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2560
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",1858
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",3139
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",2669
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/attendance",5980
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/body",99
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/body","F8DE7E"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-12-09
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-09-02
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-11-29
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-11-04
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-11-08
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-10-06
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-08-12
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-12-16
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/date",2008-11-13
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/format",1
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Hayes"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Kay"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Shotton"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","McLean"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Hunt"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Sonko"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Thomas-Moore"
"http://dbpedia.org/resource/2008–09_Tranmere_Rovers_F.C._season","http://dbpedia.org/property/goals","Shuker"
