"subject","predicate","object"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_Augustus"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kochanowski"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Watts"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Boccaccio"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_period"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Sá_de_Miranda"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gower"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Prešeren"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha'ir"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_peninsula"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupations_in_literature"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Pietrkiewicz"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadors"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audience"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune-telling"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_groups_and_movements"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poets"
"http://dbpedia.org/resource/Poet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aKSPN3JWMFAC&dq=what+is+the+poet&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شاعیر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କବି"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/詩人"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Powèt"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сăвăç"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Básnik"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шагыйрь"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משורר"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поэт"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z96"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemuisi"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şair"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kno5"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shoir"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கவிஞர்"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şair"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poèta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Digter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποιητής"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Básník"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Песник"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诗人"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4168391-2"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pujangga"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pjesnik"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דיכטער"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কবি"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चिनाखँमि"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thơ"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कवि"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Яруу_найрагч"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lyrikar"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Költő"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4436441-6"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dichter"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poète"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कवि"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bàrd"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4246394-4"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pjesnik"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поэт"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شاعر"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skáld"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กวี"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyair"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поет"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49757"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poeta"
"http://dbpedia.org/resource/Poet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시인"
