"subject","predicate","object"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","La temporada de la Tippeligaen 2008 comenzó el 29 de marzo de 2008 y terminó el 2 de noviembre de 2008.​ Brann defendía el título logrado en el Campeonato de Liga de 2007, su tercer título. Stabæk se aseguró su primer título tras derrotar 6-2 a Vålerenga en la penúltima jornada. HamKam descendió a Adeccoligaen, mientras que Aalesunds se mantenía tras superar a Sogndal en el play-off."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","La Eliteserien 2008, nota anche come Tippeligaen 2008 per ragioni di sponsorizzazione, fu la sessantatreesima edizione della Eliteserien, massima serie del campionato norvegese di calcio. Vide la vittoria finale dello Stabæk, al suo primo titolo. Capocannoniere del torneo fu Daniel Nannskog (Stabæk), con 16 reti."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2008 van de Tippeligaen, de hoogste Noorse voetbaldivisie, ving op 29 maart aan en eindigde op 2 november. Stabæk Fotball werd voor het eerst in haar geschiedenis landskampioen. Het had op het einde van het seizoen zes punten voorsprong op Fredrikstad FK, die op de tweede plaats eindigde."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","الدوري النرويجي الممتاز 2008 (بالنرويجية: Tippeligaen 2008)‏ هو الموسم 64 من الدوري النرويجي الممتاز. أقيم خلال الفترة 29 مارس 2008 وحتى 2 نوفمبر 2008، وكان عدد الأندية المشاركة فيه 14، وفاز فيه نادي ستابك."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Sezon (2008) był 64. sezonem o mistrzostwo Norwegii w piłce nożnej. Liga liczyła 14 zespołów. Rozgrywki rozpoczęły się 29 marca 2008 i trwały do 2 listopada 2008. Tytułu nie obroniła drużyna SK Brann. Nowym mistrzem Norwegii został zespół Stabæk IF. Tytuł króla strzelców zdobył Daniel Nannskog, który w barwach klubu Stabæk IF strzelił 16 goli."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Тіппеліга 2008 — 64-й сезон найвищого рівня футбольних дивізіонів Норвегії. Титул чемпіона вперше здобув Стабек."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Die Tippeligaen 2008 war die 64. Spielzeit der höchsten norwegischen Fußballliga, die zum 18. Mal gemäß einer Sponsorvereinbarung unter dem Namen Tippeligaen ausgetragen wurde. Zwischen dem 29. März und dem 2. November 2008 spielten die vierzehn Erstligisten in einer einfachen Hin- und Rückrunde gegeneinander, so dass nach 26 Spieltagen der Landesmeister, die weiteren Europapokalteilnehmer sowie die Teilnehmer an den Relegationsspielen und die Absteiger in die Adeccoligaen feststanden. Am 12. November des Jahres waren nach dem zweiten Relegationsspiel alle sportlichen Entscheidungen getroffen. Aufgrund einer Aufstockung der Liga zur folgenden Spielzeit gab es nur einen direkten Absteiger."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","2008年挪威足球超級聯賽由2008年3月30日開始，至2008年11月3日結束，期間因舉辦2008年歐洲國家盃的關係，聯賽曾在6月期間暫停比賽。由於下屆挪超將會增加隊數到16隊，因此本屆賽事只有最尾1隊會直接降級，而2008年挪甲的首3名球隊會直接升級，另外挪超尾2的球隊會與挪甲的第4名球隊進行附加賽，勝方可獲下屆挪超的參賽資格。 上屆亞軍的史達比克今年再進一步，歷史性首奪挪超冠軍，球隊自2006球季升級後，僅花2年時間便嘗得挪超冠軍的滋味。而上屆冠軍白蘭恩於本屆賽事成績平傭，只得第8名。"
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Tippeligaen 2008 spelades 29 mars–2 november 2008 och var den 18:e säsongen av den norska elitserien i fotboll under namnet Tippeligaen, och vanns av Stabæk IF. Totalt spelades 26 omgångar, tio omgångar spelades före EM-uppehållet i juni 2008. Regerande mästare inför säsongen var SK Brann och nykomlingar var Molde FK, Hamarkameratene och FK Bodø/Glimt, de sistnämnda efter att ha vunnit kvalmatchen mot Odd Grenland."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","Типпелига 2008 (англ. FAI Premier Division 2008) — 64-й сезон чемпионата Норвегии с момента его основания. Титул не смог защитить клуб «Бранн»."
"http://dbpedia.org/resource/2008_Tippeligaen","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008 du Championnat de Norvège de football était la 46e édition de la première division norvégienne à poule unique, la Tippeligaen. Les 14 clubs de l'élite jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour. À partir de la saison prochaine, 16 clubs participent à la première division : il y aura donc une relégation directe pour trois promotions, plus un barrage entre le 13e de D1 et le 4e de D2."
"http://dbpedia.org/resource/2008_Tippeligaen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2008_Tippeligaen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/2008_Tippeligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_European_association_football_leagues"
"http://dbpedia.org/resource/2008_Tippeligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eliteserien_seasons"
"http://dbpedia.org/resource/2008_Tippeligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_European_association_football_leagues"
"http://dbpedia.org/resource/2008_Tippeligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Norwegian_football"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageID",15309915
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageRevisionID",1107553054
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nannskog"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Norwegian_First_Division"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brann_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Helge_Olsen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Pelicles_da_Silva"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevaal_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienlyst_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Åge_Fjørtoft"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Bolseth"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosshaugane_Campus"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Hauge"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Grodås"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Line_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Arnefjord"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tippeligaen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._divisjon"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_FK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Fair_Play_ranking"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oslo_(football)"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Michaelsen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidar_Riseth"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håvard_Flo"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Iversen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_in_European_association_football_leagues"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åråsen_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sören_Åkeby"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømsgodset_IF"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømsgodset_Toppfotball"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_IL"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspmyra_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Berg"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadderud_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Norwegian_football"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlend_Slokvik"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_1._divisjon"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åråsen_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_Stadion_(new)"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eliteserien_seasons"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspmyra_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brann_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Moldskred"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfheim_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bodø/Glimt"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Roberto_Rodrigues_Mota"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal_Fotball"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Rekdal"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nielsen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Lyn"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garðar_Jóhannsson"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristján_Örn_Sigurðsson"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfheim_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espen_Hoff"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briskeby_Arena"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Bergersen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK–Vålerenga_Fotball_rivalry"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aker_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tippeligaen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodø"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Andersson_(footballer,_born_1983)"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerkendal_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadderud_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nordlie"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienlyst_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Norwegian_football"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HamKam"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_European_association_football_leagues"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tippeligaen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łukasz_Nadolski"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Olsen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Fotball"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Norwegian_Football_Cup"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veigar_Páll_Gunnarsson"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Hogne_Aarøy"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Occean"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK–Rosenborg_BK_rivalry"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briskeby_gressbane"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerkendal_stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_FK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_1._divisjon"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erland_Johnsen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fredrikstad_Stadion"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgar_Barsom"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorstein_Helstad"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippeligaen"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://idrett.speaker.no/07/Table.aspx%3FTournamentId=288661"
"http://dbpedia.org/resource/2008_Tippeligaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://idrett.speaker.no/07/ResultatService.aspx%3F0=7&1=Fotball&2=Norge&3=2008%20-%202008&4=288661&5=&6=&7=&8="
