"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPacifists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfThePlanetarySociety"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronomers"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–nuclearWeaponsActivists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–VietnamWarActivists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityPeople"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumanists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlanetaryScientists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCannabisActivists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRahwayHighSchoolAlumni"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheAmericanMuseumOfNaturalHistory"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsAtTheUniversityOfCalifornia,Berkeley"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAssociationForTheAdvancementOfScience"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulitzerPrizeWinners"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheCommitteeForSkepticalInquiry"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkeptics"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfReligions"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfAlternativeMedicine"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanScientists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAgnostics"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishActivists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAdvocates"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceWriters"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmologist109819667"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceWriters"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSkeptics"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmologists"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Καρλ Σαγκάν"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","كارل ساغان"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","칼 세이건"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Карл Саган"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","卡尔·萨根"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Саган, Карл"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","カール・セーガン"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Carl Sagan"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","칼 에드워드 세이건(영어: Carl Edward Sagan, 1934년 11월 9일 ~ 1996년 12월 20일)은 미국의 천문학자, 천체물리학자, 천체화학자, 작가이자 천문학, 천체물리학, 그외 자연과학들을 대중화하는 데 힘쓴 운동가이다. 세이건은 외계생물학의 선구자였으며 외계 지적 생명체 탐사 계획의 후원자였고 미국 항공우주국의 자문위원으로도 참가했다. 생애 동안 세이건은 매리너 계획 참가, 하버드 대학교 강사, 코넬 대학교 교수, 파이어니어 계획 참가, 바이킹 계획 참가, 소장, 칼텍 초빙연구원 등의 다채로운 경력을 가졌다. 또한 냉전 말기에는 핵겨울 이론을 통해 핵전쟁의 위험을 경고하기도 했다."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward Sagan (9. listopadu 1934 Brooklyn – 20. prosince 1996 Seattle) byl americký astronom, spisovatel, astrofyzik a popularizátor astronomie, astrofyziky a dalších přírodních věd. Během svého života napsal více než 600 vědeckých prací a článků a byl autorem, spoluautorem nebo editorem více než 20 knih. Byl zastáncem skeptického nadhledu a podporoval projekt hledání mimozemské inteligence s označením SETI."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Sagan (Brooklyn, New York, AEB, 1934ko azaroaren 9a - Seattle, Washington, AEB, 1996ko abenduaren 20a) astronomoa eta zientzia-dibulgatzailea izan zen. 1980an Cosmos: A Personal Voyage («Kosmosa: bidaia pertsonala») astronomiari buruzko dokumental telesail ospetsua aurkeztu zuen."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","カール・エドワード・セーガン（Carl Edward Sagan, 1934年11月9日 – 1996年12月20日）は、アメリカの天文学者・作家・SF作家。元コーネル大学教授、同大学惑星研究所所長。NASAにおける惑星探査の指導者。惑星協会の設立に尽力。核戦争というものは地球規模の氷河期を引き起こすと指摘する「核の冬」や、地球工学を用いて人間が居住可能になるよう他惑星の環境を変化させる「テラフォーミング」、ビッグバンから始まった宇宙の歴史を“1年という尺度”に置き換えた「宇宙カレンダー」などの持論で知られる。 1970年代頃までは、日本ではしばしば「カール・サガン」という表記が見られた。1970年代後半に刊行された著作の日本語訳（『宇宙との連帯』『エデンの恐竜』など）では「カール・セイガン」と表記されるようになり、「セーガン」で定着したのは1980年のテレビ番組『コスモス（COSMOS）』およびそのベースとなった書籍以降である。"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Ο Καρλ Έντουαρντ Σέιγκαν (παλαιότερη ελληνική προφορά Σαγκάν, Carl Edward Sagan, 9 Νοεμβρίου 1934 – 20 Δεκεμβρίου 1996), ήταν Αμερικανός αστρονόμος και αστροφυσικός, συγγραφέας εκλαϊκευμένων επιστημονικών έργων και ενός έργου επιστημονικής φαντασίας, του Contact (1985), πάνω στο οποίο βασίζεται η ομώνυμη ταινία του 1997. Επίσης υπήρξε συνιδρυτής της επιστήμης της αστροβιολογίας με τον και συν-συγγραφέας του SETI: Intelligent life in the universe, με τον Σοβιετικό αστροφυσικό . Κέρδισε παγκόσμια φήμη ως ο τηλεπαρουσιαστής και αφηγητής της περίφημης επιστημονικής σειράς 13 επεισοδίων Cosmos A Personal Voyage, η οποία απέσπασε βραβεία Emmy και μεταδόθηκε για πρώτη φορά το 1980. Τη σειρά παρακολούθησαν περισσότεροι από 600 εκατομμύρια άνθρωποι σε πάνω από 60 χώρες, καθιστώντας τη την πιο διαδ"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward SAGAN [ka:l sejg.n] (naskiĝis la 9-an de novembro 1934 en Broklino, Novjorko, mortis la 20-an de decembro 1996 en Seatlo) estis fama usona astronomo kaj scienca disvastiganto. Li estis pioniro en la kampo de la astrobiologio, kaj organizanto de la projekto SETI (Search for Extraterrestrial Intelligence, serĉo de ekstertera inteligenta vivo). Sagan fariĝis tre fama pro la serio de televidaj dokumentfilmoj Cosmos, kiun li redaktis kaj mem prezentis."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","卡爾·愛德華·薩根（英語：Carl Edward Sagan，1934年11月9日－1996年12月20日），著名美国天文学家、天体物理學家、宇宙學家、科幻小說及科普作家，亦是行星學會的成立者。薩根收集了發送到太空的第一批物理信息：旅行者金唱片。薩根提出了現在公認的假說：金星表面的高溫可以歸因於溫室效應。 薩根發表了600多篇論文和文章，並且是20多本書的作者，合著者或編輯。1980年的电视系列节目《宇宙：个人游记》在60個國家中至少有5億人觀看過，是美國公共電視台上收視率最高的系列節目（1990年被《The Civil War》剧集超过）。配套发行的同名书籍成为纽约时报畅销书籍第一名70周，也是英国最畅销的科普书籍之一。 薩根提倡怀疑精神和科学方法，是研究天文生物學的先驱，也是搜寻地外智慧生物项目（SETI）的创始人之一。他在康奈爾大學擔任天文學教授，在那裡他領導了行星科學實驗室。 小行星2709、火星上的一個撞擊坑以他的名字命名。"
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Карл Едвард Саган (англ. Carl Edward Sagan 9 листопада 1934, Нью-Йорк — 20 грудня 1996, Сієтл, США) — американський астроном і науковець. Карл Саган був переконаним прихильником експансії земної цивілізації у Всесвіті. Родоначальник науково-просвітницького жанру літератури, присвяченого космічному майбутньому людства. Карл Саган названий своєю матір'ю Рейчел Грубер на честь її мами Клари Грубер, яка емігрувала у 1905 році до США із містечка Сасів під Львовом через рік після чоловіка Лейби (Луїса). Дід Карла був у Сасові човнярем на річці Буг. Батько Карла — Самуїл народився в 1905 році в Кам'янці-Подільському."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward Sagan (Brooklyn (New York), 9 november 1934 – Seattle (Washington), 20 december 1996) was een Amerikaanse astronoom, astrofysicus, kosmoloog, scepticus en wetenschapscommunicator. Hij publiceerde meer dan 600 wetenschappelijke bevindingen en artikelen, en was auteur, coauteur of redacteur van meer dan 20 boeken, met name populair-wetenschappelijke."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward Sagan (Nueva York, 9 de noviembre de 1934-Seattle, 20 de diciembre de 1996) fue un astrónomo, astrofísico, cosmólogo, astrobiólogo, escritor y divulgador científico estadounidense. Inicialmente fue profesor asociado de la Universidad de Harvard y posteriormente profesor principal de la Universidad de Cornell. En esta última, fue el primer científico en ocupar la Cátedra David Duncan de Astronomía y Ciencias del Espacio, creada en 1976, y además director del Laboratorio de Estudios Planetarios."
"http://dbpedia.org/resource/Carl_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edward Sagan (New York, 9 novembre 1934 – Seattle, 20 dicembre 1996) è stato un astronomo, divulgatore scientifico e autore di fantascienza statunitense. Firma di Sagan È stato uno dei più famosi astronomi, astrofisici, astrobiologi e astrochimici del Novecento. Lo si ricorda inoltre come grande divulgatore scientifico, come scrittore di fantascienza e come epistemologo in qualità di uno dei maggiori esponenti dello scetticismo scientifico."
