"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemists"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchScientists"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2000/01/rdf-schema#label","Anton Berns"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Jozef Maria ""Anton"" Berns (born January 1945, Schijndel) is a Dutch scientist researching molecular genetics and author of the Mouse Cancer Models studies series."
"http://dbpedia.org/resource/Anton_Berns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prof_Anton_Berns_2015.jpg"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schijndel"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_associates_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radboud_University_Nijmegen_alumni"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_biochemists"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageID",40673111
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageRevisionID",1105885935
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Schijndel"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genes_&_Development"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncogenes"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_associates_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schijndel"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_genetics"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Genetics"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nijmegen"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salk_Institute"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Jaenisch"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Europaea"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skolkovo_Institute_of_Science_and_Technology"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radboud_University_Nijmegen_alumni"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesothelioma"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_biochemists"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Cancer_Institute"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphomas"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28752685"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bBXH"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4w2z0"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anton_Berns"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15989698"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/workplaces","Netherlands Cancer Institute"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prof_Anton_Berns_2015.jpg?width=300"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/almaMater","University of Nijmegen"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/birthDate",1945
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/property/caption","Anton Berns in December 2015"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/abstract","Antonius Jozef Maria ""Anton"" Berns (born January 1945, Schijndel) is a Dutch scientist researching molecular genetics and author of the Mouse Cancer Models studies series."
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Netherlands_Cancer_Institute"
"http://dbpedia.org/resource/Anton_Berns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Anton_Berns","http://schema.org/sameAs","http://viaf.org/viaf/28752685"
"http://dbpedia.org/resource/Anton_Berns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anton_Berns?oldid=1105885935&ns=0"
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/wikiPageLength",7319
"http://dbpedia.org/resource/Anton_Berns","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Nijmegen"
"http://dbpedia.org/resource/Anton_Berns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Berns"
