"subject","predicate","object"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Nebraska"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawbridgeworth"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bealknap"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belknap_(surname)"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_association"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Society_of_Utah"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_reunion"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolbox"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belnapfamily.org"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirrobertbelknap.org/"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.belnapfamily.org/publications/john-mcbride-belnap-memorial-program/"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinsonknight.org/"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4884454"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm3cs"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XGLM"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belnapcoatofarms.jpg?width=300"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/abbreviation","BFO"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/formation",1904
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/leaderName","R. Kirk Belnap"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/leaderTitle","Current President"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/membership","Descendants of Utah Mormon Pioneer Gilbert Belnap , his wives Adaline Knight  and Henrietta McBride , and all others related to individuals surnamed Belnap or Belknap"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/purpose","""To preserve, perpetuate, and promote family solidarity"" among Belnaps/Belknaps"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/regionServed","Worldwide"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/size",100
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/property/website","http://www.belnapfamily.org"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/abstract","The Belnap Family Organization is a non-profit ancestral family organization that conducts primary genealogical research and preserves genealogical and other historical information on the Belnap/Belknap family surname, including the descendants of Mormon Pioneer Gilbert Belnap (1821–1899) and his plural wives Adaline Knight (1831–1919) and Henrietta McBride (1821–1899). According to its mission statement, the organization exists ""to preserve, perpetuate, and promote family solidarity."" It is one of the oldest and largest ancestral family organizations in existence, having been established in Utah in 1904."
"http://dbpedia.org/resource/Belnap_Family_Organization","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belnap_Family_Organization?oldid=1124730779&ns=0"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/wikiPageLength",10823
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/abbreviation","BFO"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/membership","Descendants of UtahMormon PioneerGilbert Belnap(1821-1899), his wives Adaline Knight (1831-1919) and Henrietta McBride (1821-1899), and all others related to individuals surnamed Belnap or Belknap"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/purpose","""To preserve, perpetuate, and promote family solidarity"" among Belnaps/Belknaps"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Belnap_Family_Organization__PersonFunction__1"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Belnap_Family_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belnap_Family_Organization"
