"subject","predicate","object"
"http://dbpedia.org/resource/Bebutov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasilii_Osipovich_Bebutov_(A).jpg"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_families_of_Georgia_(country)"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Armenian_Pantheon_of_Tbilisi"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_people_of_Armenian_descent"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_families"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_noble_families"
"http://dbpedia.org/resource/Bebutov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageID",15065331
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageRevisionID",994101760
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_families_of_Georgia_(country)"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Armenian_Pantheon_of_Tbilisi"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melik"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knyaz"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius_II_of_Georgia"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiflis"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_people_of_Armenian_descent"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamasakhlisi"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Georgievsk"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Bebutov"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_noble_families"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_families"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasilii_Osipovich_Bebutov_(A).jpg"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartli"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899226"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h7MY"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgbd8"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בבוטוב"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bebutov"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბებუთაშვილები"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ببوتوف"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vasilii_Osipovich_Bebutov_(A).jpg?width=300"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/abstract","Bebutov (Armenian: Բեհբության, Behbutyan Georgian: ბებუთოვი, bebutovi, Russian: Бебутовы, Bebutovy) or Bebutashvili (Georgian: ბებუთაშვილი, bebutashvili) was a Georgian and Russian noble family of Armenian ethnicity which played an important role in the economical and social life of the city of Tiflis (Tbilisi) throughout the 17th and 18th century, and later served in the military of the Russian Empire in the 19th century. The family is known from the early 17th century when they migrated from Armenia to Georgia, and settled down in Tiflis. By the mid-17th century, they had emerged as one of the wealthiest mercantile families in the kingdom of Kartli. In the 18th century, they served as ethnarchs of the Armenians of Tbilisi (with the title of melik-mamasakhlisi), and later also as Grand Masters of the Hunt (mishkarbash) at the Georgian court. In 1783, King Heraclius II of Georgia elevated the family to the title of Princes Bebutov and included it in the list of Georgian nobility attached to the Treaty of Georgievsk with the Russian Empire. After Russian annexation of Georgia (1801), the Bebutov family was received among the princely nobility (knyaz) of the empire in 1826."
"http://dbpedia.org/resource/Bebutov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Bebutov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bebutov?oldid=994101760&ns=0"
"http://dbpedia.org/resource/Bebutov","http://dbpedia.org/ontology/wikiPageLength",2145
"http://dbpedia.org/resource/Bebutov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bebutov"
