"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_agreement"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menifee,_California"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_counseling"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotline"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Asay"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-up"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(psychology)"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_sexual_abuse_scandals_in_Mormonism"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_suit"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Grove,_Utah"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_battery"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MormonLeaks"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoel_Rives"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthiness_interview"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_County,_Utah"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_on_the_causes_of_clerical_child_abuse"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Utah"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/d3n73w/duty-to-report-the-mormon-church-has-been-accused-of-using-a-victims-hotline-to-hide-sexual-abuse-claims"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/nation/2020/01/09/wife-sues-mormon-church-after-revealing-husband-sexual-abuse/%7Ctitle"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24946927"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M3Ws"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormon_abuse_cases"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedophilia"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/abstract","Mormon abuse cases are cases of confirmed and alleged abuse, including child sexual abuse, by churches in the Latter Day Saint movement and its agents."
"http://dbpedia.org/resource/Mormon_abuse_cases","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cases"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon_abuse_cases?oldid=1119977900&ns=0"
"http://dbpedia.org/resource/Mormon_abuse_cases","http://dbpedia.org/ontology/wikiPageLength",29746
"http://dbpedia.org/resource/Mormon_abuse_cases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon_abuse_cases"
