"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Campeonato sub-19 de la AFC 2018 es la fase de clasificación que tienen que disputar las selecciones juveniles de Asia para clasificar a la fase final de la eliminatoria mundialista a celebrarse en Indonesia, la cual otorga 4 plazas para la Copa Mundial de Fútbol Sub-20 de 2019. Participaron 43 selecciones juveniles, las cuales fueron divididas en 10 grupos eliminatorios, donde el vencedor de cada grupo más los mejores 5 segundos lugares clasifican a la fase final junto al anfitrión Indonesia."
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://xmlns.com/foaf/0.1/name","AFC U-19 Championship qualification"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Asian_football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_youth_association_football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_U-19_Championship_qualification"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageID",52253241
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageRevisionID",1111016053
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulhadi_Shalha"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmal_Mozgovoy"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyun-woo_(footballer,born_1999)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhbir_Singh_(referee)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takumu_Kawamura"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichi_Hara"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Halder"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittichok_Paso"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_(association_football)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmood_Al-Majarafi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Iqbal_(Indonesian_footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Di_(referee)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Raad_Kadhim"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Ming-hsun"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+06:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishwan_Ismail"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chung-yu_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chan_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhaizi_Shukri"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahbubur_Rahman_Sufil"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqoub_Al-Hammadi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhafir_Yusoff"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamir_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danial_Syafiq"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Al-Khatal"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Mahfoodh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dae-yong"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansyerik_Maratkhan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Hamdan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lalrindika"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFF_Football_Centre"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Hamawende"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbosbek_Jumakulov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_U-19_Championship_qualification"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisor"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaanbaatar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafuan_Azeman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paju"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqr_Al-Harbi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjar_Zokirov_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Dawood_Yaseen"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paek_Chung-song"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Fawzi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_Olympic_Stadium"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Balochi_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Ho-jin"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Ganehi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Hammo"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuki_Ando"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Murisi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarjit_Singh_Kiyam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzhan_Nurbekov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bishop"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanis_Saghara_Putra"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al-Yaqoubi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Yacoub_Ibrahim"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrom_Samiev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuta_Goke"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Ito_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ahmed_Radha"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filomeno_Junior_Da_Costa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddil_Ramdani"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Qianglong"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jae-ik"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Time"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firas_al-Buraikan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moudi_Najjar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temirbolot_Tapaev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilson_Araujo"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+09:00"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Ali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-Orgil_Gerelt-Od"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dastan_Karypbekov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Singapore"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Woo-sung_(referee)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riku_Tanaka"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Monge"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myat_Kaung_Khant"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilshod_Saitov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Football_Federation"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Sri_Lanka"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_the_Kyrgyz_Republic"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Arumughan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam_national_under-20_football_team"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_Wen-yen"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Abdulsalam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Akrami"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadul_Hasan_Rafi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_AFC_Youth_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakunchai_Saengthopho"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fong_Shao-chi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhubei"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musannif_Mohamed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFC_U-19_Championship"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriddin_Boboev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Saleh_(footballer)"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamir_Al-Zaabi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFC_U-19_Championship_qualification"
