"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","링컨 시티 FC"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي لينكولن سيتي"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City Football Club – jest to angielska drużyna piłkarska grająca obecnie w League One. Zespół rozgrywa swoje mecze na mogącym pomieścić 10,127 widzów Sincil Bank. Przydomek klubu: The Imps (Skrzaty) pochodzi prawdopodobnie od kamiennej figurki znajdującej się w katedrze miejskiej. Lincoln tradycyjnie gra w czerwono-białych koszulkach w paski, czarnych spodenkach i czerwono-białych getrach. W 2011 roku klub zajął przedostatnie – 23.miejsce w League Two i spadł do Conference."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City is een Engelse voetbalclub uit Lincoln en werd in 1884 gesticht. De club speelt in de League One. In 1891 werd de club professioneel. In de beginjaren bracht de club veel jaren door in de tweede klasse, met een vijfde plaats in 1902 als beste resultaat."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Lincoln City Football Club è una società calcistica inglese con sede nella città di Lincoln, militante nella Football League One (terza divisione inglese) dal 2019. Gioca le partite casalinghe al Sincil Bank, impianto da 10 127 posti a sedere."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City Football Club es un club de fútbol de la ciudad de Lincoln, Lincolnshire, en Inglaterra. El club participa en la Football League One, el tercer nivel del fútbol inglés. El club juega en el para capacidad de 10,312 espectadores, y son apodados The Imps (Los duendes) después de la leyenda del duende de Lincoln. También han sido conocidos como The Red Imps (Los duendes rojos). Tradicionalmente juegan con camisas rayadas roja y blanca, pantalones cortos negro y calcetines rojo y blanco. Su logro más reciente en un campeonato de la National League fue en la temporada . En esa misma temporada, el club estableció asistencia récord para un partido de la National League, atrayendo a 9,432 espectadores en la victoria por 2:0 frente al Wycombe Wanderers, el 2 de mayo de 1988, en la últi"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City FC är en engelsk professionell fotbollsklubb i Lincoln, Lincolnshire grundad 1884. Hemmamatcherna spelas på Sincil Bank Stadium. Smeknamnet är The Imps eller The Red Imps och härstammar från legenden om Impen i Lincoln. Klubben spelar sedan säsongen 2019/2020 i League One."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","林肯城足球俱乐部（英語：Lincoln City Football Club），是一隊位於英格蘭林肯郡林肯的職業足球隊，現時於英格蘭足球聯賽系統中的第三級別，英格蘭足球甲級聯賽競逐。 林肯城於可容10,120名觀眾的辛塞尔·班克球场進行主場比賽，由於著名的「林肯城小魔鬼」（Lincoln Imp）而被暱稱為「小魔鬼」（Imps），最近更被稱為「紅色小魔鬼」（Red Imps）。球隊傳統穿著紅白直條球衣黑褲紅襪比賽。"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Lincoln City Football Club é um clube de futebol da cidade de Lincoln. Atualmente disputa a Football League One, que equivale à terceira divisão do Campeonato Inglês. Ganhou notoriedade no mundo todo após se classificar para as quartas da FA Cup, após eliminar o time da primeira divisão, Burnley FC, em pleno Turf Moor. Foi a primeira vez em 103 anos que um time fora das quatro primeiras divisões chegou as quartas."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ли́нкольн Си́ти» (полное название — Футбольный клуб «Линкольн Сити»; англ. Lincoln City Football Club, английское произношение: ['lɪŋkən ˈsɪti 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Линкольн, графство Линкольншир, Восточный Мидленд. В настоящее время выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии. Домашние матчи с 1895 года проводит на стадионе «», вмещающем более 10 тысяч зрителей. Прозвище команды — «черти» (англ. The Imps). Традиционно клуб играет в красно-белой полосатой футболке, чёрных шортах и красно-белых гетрах."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","リンカーン・シティ・フットボール・クラブ（Lincoln City Football Club）はイングランド、リンカーンシャー州、リンカーンを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ1（3部相当）に所属している。"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City F.C. merupakan sebuah klub sepak bola yang bermain di Football League Two di Inggris. Klub ini berbasis di Lincoln dan memainkan pertandingan kandangnya di yang berkapasitas 10.500 tempat duduk."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","لينكولن سيتي أف سي هو نادي كرة قدم بريطاني أٌسس عام 1884. يلعب النادي في ‏."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","H Λίνκολν Σίτι (αγγλικά: Lincoln City Football Club, είναι μια αγγλική, επαγγελματική ποδοσφαιρική ομάδα από την πόλη Λίνκολν . Συμμετέχει στη Φούτμπολ Λιγκ Του, την τέταρτη κατηγορία του συστήματος ποδοσφαίρου Αγγλίας. Ιδρύθηκε το 1884. Έδρα της ομάδας είναι το γήπεδο Σίνσιλ μπανκ γνωστό και ως LNER Στάδιο."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City Football Club is a professional association football club based in the city of Lincoln, Lincolnshire, England. The team compete in EFL League One, the third tier of the English football league system."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Lincoln City Football Club est un club de football anglais fondé en 1884. Le club, qui a été établi à Lincoln, évolue depuis la saison 2019-2020 en EFL League One (troisième division anglaise). Lincoln City est l'un des trois clubs de football professionnels jouant à l'intérieur du Lincolnshire. Les clubs de football de la région géographique de Lincoln comprennent Scunthorpe United et Grimsby Town qui sont rivaux de Lincoln City."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City FC (celým názvem: Lincoln City Football Club) je anglický fotbalový klub, který sídlí ve městě Lincoln v nemetropolitním hrabství Lincolnshire. Založen byl v roce 1884. Od sezóny 2019/20 hraje v EFL League One (3. nejvyšší soutěž). Klubové barvy jsou červená, černá a bílá. Podle Lincolnu byl v roce 1976 pojmenován gibraltarský poloprofesionální klub Lincoln Red Imps FC (v roce 2019 dosáhl svého 24. ligového titulu). Své domácí zápasy odehrává na stadionu Sincil Bank s kapacitou 10 120 diváků."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб Лінкольн Сіті — англійський професійний футбольний клуб, що базується у Лінкольні, Лінкольншир. Команда виступає у Національній лізі після невдалого сезону у Футбольній лізі. Клуб виступає на стадіоні . Прізвисько команди — «чортенята» пов'язане з легендою про . Їх ще називають червоними чортенятами, оскільки дуже часто гравці грають у червоно-білих футболках, чорних шортах та чорно-білих гетрах. Останній раз вони ставали чемпіонами Національної ліги у сезоні . Того ж сезону була зафіксована рекордна відвідуваність матчу Конференції (яка згодом була побита Оксфорд Юнайтед) 2 травня 1988 року — 9 432 глядачі прийшли подивитися на останню гру сезону проти ). Гра стала доленосною, адже до цієї перемоги Лінкольн не займав найвищого місця у турнірній таблиці."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln City (offiziell: Lincoln City Football Club) ist ein englischer Fußballverein aus Lincoln, Lincolnshire. Die Mannschaft ist auch unter dem Spitznamen The Imps bekannt, benannt nach dem Lincoln Imp (dt. Kobold von Lincoln), einem Neidkopf an der Kathedrale von Lincoln. Poacher the Imp ist das Club-Maskottchen."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","링컨 시티 FC(Lincoln City F.C.)는 잉글랜드의 축구 클럽으로, 링컨셔주 링컨을 연고지로 한다. 구단의 엠블럼과 별칭으로 불리는 임프는 링컨 대성당내의 그로테스크로 링컨시의 상징이 된 링컨 임프에서 유래되었다. 2016-17 FA컵 8강에 올라 팀으로써는 창단 133년만에, FA컵 역사로는 퀸즈 파크 레인저스 FC가 아마추어팀이던 당시 1914년 FA컵 8강에 진출한 이후 103년 만에 아마추어 팀이 8강에 올랐으나 8강에서 아스날 FC에 5:0으로 패해 탈락했다."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/name","Lincoln City Football Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/name","Lincoln City"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/nick","The Imps"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.weareimps.com"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matty_Virtue"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Hopper_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Harry Dale"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/TJ_Eyoma"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_House"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Sam Green"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Sanders"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Darryl Powell"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Robson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Kye Perkins"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hayden_Cann"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Mandroiu"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jay_Benn"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jovon_Makama"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Walsh_(footballer,_born_1992)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Wright_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Nathan Kabeya"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elicha_Ahui"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Montsma"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Russell Berko"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Long_(footballer,_born_2002)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","MJ Kamara"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Diamond_(footballer,_born_2000)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charley_Kendall"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Tayo Alexander-Tucker"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Brooks_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Teddy_Bishop"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tashan_Oakley-Boothe"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lasse_Sørensen_(footballer,_born_1999)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Jersey Lopez"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Louis Nesbitt"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Julian Donnery"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jacob_Davenport"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Vernam"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Regan_Poole"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Osei Boffah"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_Rushworth"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Jackson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Bailey Adamson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oisin_Gallagher"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Morgan_Worsfold-Gregg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Freddie_Draper"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Kyrell Wheatley"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hakeeb_Adelakun"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Garrick"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Theo Mussell"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","Isaac Allan"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paudie_O'Connor"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_Roughan"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_City_FC_League_Performance.svg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_City_FC_logo.svg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_City_-_tifo.jpg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_v_Boston_002.jpg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincsechostand.jpg"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_England"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1884"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lincolnshire"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_City_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageID",451163
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124330684
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wicks"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Nicholson_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_House"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Brown"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Appleton"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Whitehouse"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Robson"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_in_English_football"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hall_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Peters"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Football_League_Trophy"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Taylor_(football_manager)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Stant"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two_play-offs"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shaw_(footballer)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mandroiu"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tilson"
