"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden adalah dokumentasi spesial konser pada 21 dan 22 Februari, 2011 yang menampilkan penyanyi pop Amerika Lady Gaga di The Monster Ball Tour. Direkam di Madison Square Garden di kota asal Gaga yaitu New York City, tayangan berdurasi dua jam ini diproduksi HBO dan ditayangkan perdana pada 7 Mei, 2011, sehari setelah konser The Monster Ball Tour terakhir Gaga. Tayangan menampilan rekaman konser serta pra-konser dan konten belakang panggung. Tayangan mendapat tinjauan positif; kritik memuji penampilan gaga namun meragukan ketulusannya selama di atas panggung dan bertele-tele dalam adegan pra-konser. Mereka juga mencatat kesamaan dengan dokumentasi tahun 1991 Madonna, Truth or Dare."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden – sfilmowany i nakręcony w formie dokumentu w 2011 roku koncert amerykańskiej piosenkarki Lady Gagi podczas jej trasy koncertowej The Monster Ball Tour w Madison Square Garden mieszczącym się w Nowym Jorku – rodzimym mieście artystki. Trwający dwie godziny materiał został nagrany na zlecenie HBO, a premiera odbyła się 7 maja 2011 roku. Dokument zawiera sceny pełnych piosenek śpiewanych przez piosenkarkę oraz sceny zza kulis."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden è il primo album video della cantante statunitense Lady Gaga, pubblicato il 21 novembre 2011 dalla Streamline. Il DVD ripercorre le due ore di concerto della tappa del The Monster Ball Tour al Madison Square Garden di New York e, in HBO, sono state mostrate in anteprima il 7 maggio, un giorno dopo l'ultima tappa del tour. Registrato tra il 21 ed il 22 febbraio 2011, esso è stato candidato ai Premi Emmy 2011 in cinque categorie vincendo un premio, che è stato assegnato ai tecnici di immagine. Ha vinto anche un Japan Gold Disk Awards come miglior video internazionale. Nel DVD, oltre al concerto, è presente anche la versione a cappella del brano Born This Way, il backstage e una galleria fotografica."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden — специальный документальный фильм о концертном туре американской певицы Леди Гаги, который вышел в 2011 году. Фильм был снят американским каналом HBO во время концертов в Нью-Йорке 21 и 22 февраля 2011 года. Фильм транслировался на американском телевидении 7 мая 2011, через день, после окончания The Monster Ball Tour. В фильм вошли кадры о том, как Гага готовится к концерту, закулисные записи и сам концерт. Этот фильм получил множество положительных отзывов от критиков, которые хвалили трудолюбие Гаги, её искренность на сцене и исключительно живой звук. Они также отметили сходство с фильмом Мадонны Truth or Dare. Фильм получил награду Эмми."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden —en español: Lady Gaga presenta The Monster Ball Tour: en el Madison Square Garden— es un concierto de la cantante estadounidense Lady Gaga grabado el 21 y 22 de febrero de 2011 que presenta su segunda gira mundial, The Monster Ball Tour. Fue filmado en el Madison Square Garden, Nueva York, Estados Unidos, y fue emitido por primera vez el 7 de mayo de 2011 por el canal HBO, un día después del último show de la gira. Fue lanzado en DVD y Blu-ray el 21 de noviembre de 2011."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden is a 2011 concert special which documents the February 21 and 22, 2011 shows of American pop singer Lady Gaga's worldwide concert tour, The Monster Ball Tour. Filmed at Madison Square Garden in Gaga's hometown of New York City, the two-hour special was directed by the singer's choreographer Laurieann Gibson and produced by HBO. It was first broadcast on the channel on May 7, 2011, a day after Gaga's last date of The Monster Ball Tour. The special was released on November 21, 2011, on DVD and Blu-ray by Media Blasters."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden je filmový záznam koncertu americké popové zpěvačky Lady Gaga z turné The Monster Ball Tour. Natáčel se v Madison Square Garden v New Yorku 21. a 22. února. Záznam trvá dvě hodiny a jeho producentem je televizní kanál HBO, který ho také poprvé vysílal 7. května 2011, den po poslední zastávce Lady Gaga na turné. 21. listopadu 2011 vyšel koncert na DVD a Blu-ray. V České republice koncert odvysílala taktéž televizní stanice HBO."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Presents: The Monster Ball Tour At Madison Square Garden foi um especial feito pelo canal por assinatura HBO que mostra o show da cantora e compositora Lady Gaga no Madison Square Garden, em Nova York. O especial pretendia mostrar, além do concerto, os bastidores da turnê e mostra até uma cena em que Gaga está falando com seu maquiador sobre o passado. Lançado a 21 de novembro de 2011 em DVD e Blu-ray."
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_Rolls_Royce_02.jpg"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaga_pyro_bra.jpg"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monster_Ball_Tour_at_Madison_Square_Garden_poster.jpg"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_Blasters"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_live_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Madison_Square_Garden"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_network_specials"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_television_specials"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_live_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_live_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageID",31741732
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1116917567
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Chamber_of_Phonograms_and_Videograms_Producers"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_live_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaShawn_Daniels"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna:_Truth_or_Dare"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Ehrlich"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaga_pyro_bra.jpg"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Hajji"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurieann_Gibson"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Italian_Music_Industry"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Happy_I_Could_Die"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS-HD_Master_Audio"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_Blasters"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howard_Stern_Show"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Awards"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Carter_(music_industry)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(Adele_video)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1.78:1"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am..._World_Tour_(album)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:prattle"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Gold_Disc_Awards"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_capella"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Picture_Editing_for_Variety_Programming"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_video_albums"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_film"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_live_albums"
