"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overseer110388732"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2000/01/rdf-schema#label","California State Superintendent of Public Instruction"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2000/01/rdf-schema#comment","The state superintendent of public instruction (SPI) of California is the nonpartisan (originally partisan) elected executive officer of the California Department of Education. The SPI directs all functions of the Department of Education, executes policies set by the California State Board of Education, and also heads and chairs the Board. The superintendent is elected to a four-year term, serves as the state’s chief spokesperson for public schools, provides education policy and direction to local school districts, and also serves as an ex officio member of governing boards of the state’s higher education system. The current superintendent of public instruction is Tony Thurmond."
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_California.svg"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblymember_Tony_Thurmond_(cropped).jpg"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_California"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageID",2608403
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageRevisionID",1113732677
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Marvin"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Campbell"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W._Anderson"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_Party_(United_States)"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Riles"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Thurmond"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_E._Simpson"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaine_Eastin"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_California"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Cooper"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_California"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rafferty"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vierling_C._Kersey"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_G._Hoitt"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Kirk_(California_Superintendent_of_Public_Instruction)"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swett"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_K._Hubbs"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_F._Dexter"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(American_politician)"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Vernon_Bennett"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_T._Black"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Penn_Fitzgerald"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Honig"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Meredith"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Welcker"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Torlakson"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Moulder"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_N._Bolander"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Education"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_S._Carr"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Board_of_Education"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_C._Wood"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyatt"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Superintendent_of_Public_Instruction"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021095"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph_dy"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eiTZ"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/termlength","Four years, two term limit"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_statewide_elected_officials"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_California.svg?width=300"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tony_Thurmond"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/body","California"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/insignia","Seal of California.svg"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/style","The Honorable"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/abstract","The state superintendent of public instruction (SPI) of California is the nonpartisan (originally partisan) elected executive officer of the California Department of Education. The SPI directs all functions of the Department of Education, executes policies set by the California State Board of Education, and also heads and chairs the Board. The superintendent is elected to a four-year term, serves as the state’s chief spokesperson for public schools, provides education policy and direction to local school districts, and also serves as an ex officio member of governing boards of the state’s higher education system. The current superintendent of public instruction is Tony Thurmond. Under Section 2 of Article 9 of the California Constitution, the Superintendent must be directly ""elected by the qualified electors of the State at each gubernatorial election."" But the State Board of Education is not directly elected, and its members are not appointed by the superintendent. They are appointed by the governor subject to the approval of the state Senate. Therefore, if the governor's party has a majority in the Senate and the governor has different views on state education policy than the superintendent, the governor could put the superintendent in the position of chairing a board of members with opposing views. The California Constitutional Revision Commission proposed that the superintendent should be converted from an elected official into an appointed one, but the Commission's proposal was rejected by the state electorate in 1968."
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/incumbentsince",2019-01-07
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/insigniacaption","California State Seal"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/property/post","State Superintendent of Public Instruction"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Superintendent_of_Public_Instruction?oldid=1113732677&ns=0"
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://dbpedia.org/ontology/wikiPageLength",4597
"http://dbpedia.org/resource/California_State_Superintendent_of_Public_Instruction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Superintendent_of_Public_Instruction"
